hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","The Trial of Faith","Saints, at your heav'nly Father's Word",saints_at_your_heavenly_fathers_word,CCHS1774,XLI,"The Trial of Faith",,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,CSPH1819,552,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Saints, at your heavenly Father's word","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,CHUU1858,937,,,Watts,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,NSPH1839,174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Saints, at your heav'nly Father's word","Saints, at your heav'nly Father's word",saints_at_your_heavenly_fathers_word,SHPF1808,202,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Saints, at your heav'nly Father's word","Saints, at your heav'nly Father's word",saints_at_your_heavenly_fathers_word,CP4P1817,WH.I.129,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Submission and Deliverance","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,DWIP1786,XXV,"Submission and Deliverance",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Submission and Deliverance","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,DWIC1786,XXV,"Submission and Deliverance",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Submission and Deliverance","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,DWIP1787,XXV,"Submission and Deliverance",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Submission and Deliverance","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,DWI21790,XXV,"Submission and Deliverance",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Submission and Deliverance","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,DWIP1785,H.XXV,"Submission and Deliverance",,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Saints, at your heavenly Father's word","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,HTBU1886,297,,,Watts,,,,,,English,,
"Hymns and Spiritual Songs","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,HSS1834,d316,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Submission and deliverance; or, Abraham offering his son","Saints at your heav'nly Father's word",saints_at_your_heavenly_fathers_word,HSS31769,I.CXXIX,"Submission and deliverance; or, Abraham offering his son",,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Saints at your heav'nly Father's word","Saints at your heav'nly Father's word",saints_at_your_heavenly_fathers_word,HASS1838,40,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,HSSO1840,40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,H4CM1832,483,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,MoD1852,88,,,,,8.8.8.8,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,PHAP1830,H64,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,PHAS1848,d686,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,PHA1843,d705,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,PHPC1835,d801,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 129","Saints, at your heav'nly Father's word",saints_at_your_heavenly_fathers_word,PHW,I.129,"Hymn 129",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Saints, at your heavenly Father's word","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,PHAP1835,292,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Submission and deliverance; or, Abraham offering his son","Saints, at your heav'nly Father's word",saints_at_your_heavenly_fathers_word,PHUG1834,397,"Submission and deliverance; or, Abraham offering his son",,,,8.8.8.8,,,,,,
"Revival Hymns","Saints, at your heav'nly Father's word","Saints, at your heav'nly Father's word",saints_at_your_heavenly_fathers_word,RH1878,26,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,BHB1887,653,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Saints, at your heavenly Father's word","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,C2P41833,H459,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Saints, at your heavenly Father's word","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,C2P61836,H459,,,Watts,,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,CSH11852,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,CPWP1836,577,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,CRSH1803,481,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Saints, at your heavenly Father's word","Saints, at your heavenly Father's word",saints_at_your_heavenly_fathers_word,P1853,1219,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,PHDW1835,330,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Saints at your Father's heav'nly Word","Saints at your Father's heav'nly Word",saints_at_your_heavenly_fathers_word,PDIL1766,I.CXXIX,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Saints at your heavenly Father's word","Saints at your heavenly Father's word",saints_at_your_heavenly_fathers_word,PHS1834,A129,,,"Isaac Watts, 1674-1748",,,,,,,,
