hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","We sing for all the unsung saints","We sing for all the unsung saints",we_sing_for_all_the_unsung_saints,AM2013,311,,,"Carl P. Daw, Jr (b. 1944)","William Harold Ferguson (1872-1950)","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,,
"Christian Praise","Lift Up Your Voice, Ye Christian Folk","Lift up your voice, ye Christian folk",lift_up_your_voice_ye_christian_folk,CP1964,135,"Lift Up Your Voice, Ye Christian Folk",,"P. H. B. Lyon","William H. Ferguson",,LADYWELL,ladywell_ferguson,51235432123215,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","A city radiant as a bride","A city radiant as a bride",a_city_radiant_as_a_bride,CPAM2000,364,,,"Timothy Dudley-Smith, b. 1926","W. H. Ferguson, 1874-1950","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","We sing for all the unsung saints","We sing for all the unsung saints",we_sing_for_all_the_unsung_saints,CPAM2000,614,,,"Carl P. Daw, Jr. b. 1944","W. H. Ferguson, 1874-1950","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","A glorious company we sing","A glorious company we sing",_,HAP1983,787,"A glorious company we sing",,"Albert F. Bayly",,,LADYWELL,ladywell_ferguson,51235432123215,English,,
"Hymns for Today's Church (2nd ed.)","One holy apostolic church","One holy apostolic church",one_holy_apostolic_church,HTC,514,,,"J. E. Seddon (1915-1983)","W. H. Ferguson (1874-1950)",,LADYWELL,ladywell_ferguson,51235432123215,English,,
"Hymns for Today's Church (2nd ed.)","The Son of God rides out to war","The Son of God rides out to war",the_son_of_god_goes_forth_to_war,HTC,577,,,"R. Heber (1783-1826); Michael Saward (born 1932)","W. H. Ferguson (1874-1950)",,LADYWELL,ladywell_ferguson,51235432123215,English,,
"New English Praise: a supplement to the New English Hymnal","And didst thou travel light, dear Lord","And didst thou travel light, dear Lord",and_didst_thou_travel_light_dear_lord,NEP2006,628,,,"Geoffrey Dearmer, 1893-1996","William Harold Ferguson, 1874-1950","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,,
"Rejoice in the Lord","O God, We Praise Thee, and Confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,RITL1985,616,"O God, We Praise Thee, and Confess",,,"W. H. Ferguson","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,"<i>Te Deum Laudamus</i>, 5th century; <i>Supplement to the New Version</i> (1703) (versified in the)",
"The Book of Praise","As men of old","As men of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,BoPR1972,360,"As men of old",,"Frank von Christierson, b.1900","William Harold Ferguson, 1874 - 1950","8.6.8.6 D",LADYWELL,ladywell_ferguson,51235432123215,English,,
