displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord reigneth: let the earth rejoice","The Lord reigneth: let the earth rejoice",the_lord_reigneth_let_the_earth_re_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C12a,,,,,,"[The Lord reigneth: let the earth rejoice]",chant_343212,34321226176,,,
"The Lord reigneth; let the earth rejoice","The Lord reigneth; let the earth rejoice",the_lord_reigneth_let_the_earth_re_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C50a,,,,"J. Battishill",,"[The Lord reigneth; let the earth rejoice]",chant_battishill_56711,5671123443,English,,
"The Lord reigneth; let the earth rejoice","The Lord reigneth; let the earth rejoice",the_lord_reigneth_let_the_earth_re_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C50b,,,,"W. Hayes",,"[The Lord reigneth; let the earth rejoice]",chant_hayesw_15625,1D562567U1D321,,,
"The Lord reigneth: let the earth rejoice","The Lord reigneth: let the earth rejoice",the_lord_reigneth_let_the_earth_re_chant,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C12a,,,,,,"[The Lord reigneth: let the earth rejoice]",chant_343212,34321226176,English,,
"The Lord reigneth; let the earth rejoice","The Lord reigneth; let the earth rejoice",the_lord_reigneth_let_the_earth_re_chant,"The Hymnary for use in Baptist churches",H4B1936,725,"The Lord reigneth; let the earth rejoice",,,"W. Morley",,"[The Lord reigneth; let the earth rejoice] (Morley)",the_lord_reigneth_let_the_earth_rejoice_,,English,,
"The Lord reigneth; let the earth rejoice","The Lord reigneth; let the earth rejoice",the_lord_reigneth_let_the_earth_re_chant,"The Hymnary of the United Church of Canada",UCC1930,725,"The Lord reigneth; let the earth rejoice",,,"W. Morley",,"[The Lord reigneth; let the earth rejoice] MORLEY",the_lord_reigneth_let_the_earth_rejoice_,,English,,
"The Lord reigneth; let the earth rejoice","The Lord reigneth; let the earth rejoice",the_lord_reigneth_let_the_earth_re_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C58,,,,,,,,,,,
"The Lord reigneth: let the earth rejoice","The Lord reigneth: let the earth rejoice",the_lord_reigneth_let_the_earth_re_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,C12a,,,,,,,,,,,
"The Lord reigneth","The Lord reigneth",the_lord_reigneth_let_the_earth_re_chant,"The Hymnary for use in Baptist churches",H4B1936,722b,"The Lord reigneth",,,"W. Morley",,"[The Lord reigneth] (Morley)",the_lord_reigneth_let_the_earth_rejoice_,,English,,
"JEHOVAH reigneth; let the earth rejoice","JEHOVAH reigneth; let the earth rejoice",the_lord_reigneth_let_the_earth_re_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S61,,,,,,,,,English,,
"The Lord reigneth","The Lord reigneth",the_lord_reigneth_let_the_earth_re_chant,"The Hymnary for use in Baptist churches",H4B1936,722a,"The Lord reigneth",,,"R. Woodward, 1744 - 1777",,"[The Lord reigneth] (Woodward)",the_lord_reigneth_woodward,,English,,
