displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Heart Is Firmly Fixed","My heart is firmly fixed","My Heart Is Firmly Fixed",,my_heart_is_fixed_o_god_a_grateful,English,,6.6.8.6,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.",9
"How Bright Appears the Morning Star","How bright appears the morning star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"William Mercer; Philipp Nicolai",8.8.7.8.8.7.4.8.4.8,,30
"What Shall I Render to the LORD","What shall I render to the LORD","What Shall I Render to the LORD",,what_shall_i_render_to_the_lord_presb,,,8.8.8.8,"<cite>Psalter</cite>, 1912, alt.",18
"Jesus Calls Us","Jesus calls us; o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",8.7.8.7,,924
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!","O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!",o_sons_and_daughters_let_us_sing,English,"Jean Tisserand; John Mason Neale","8.8.8 with alleluias",,191
"Jesus, Our Brother","Jesus, our brother, kind and good","Jesus, Our Brother",,jesus_our_brother_strong_and_good,English,"Robert Davis",Irregular,"French carol, 12th century",33
"Angels We Have Heard on High (Les anges dans nos campagnes_","Les anges dans nos campagnes (Angels we have heard on high)","Angels We Have Heard on High (Les anges dans nos campagnes_","Gloria in excelsis Deo",angels_we_have_heard_on_high,"English; French","James Chadwick","7.7.7.7 with refrain","French trad.",237
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"To the Hills I Lift My Eyes","To the hill I lift my eyes","To the Hills I Lift My Eyes",,to_the_hills_i_lift_mine_eyes_whence_sha,English,,"7.7.7.7 D","<cite>Psalter</cite>, 1912, alt.",18
"Abide with Us, Our Savior","Abide with us, our Savior","Abide with Us, Our Savior",,abide_with_us_our_savior_nor_let_thy,English,"Josua Stegmann, 1588-1632",7.6.7.6,,40
"Come, All You Servants of the Lord","Come, all you servants of the Lord","Come, All You Servants of the Lord",,come_all_you_servants_of_the_lord,English,"Alro D. Duba",,,4
