displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,249,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"Great is the Lord, exalted high","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P135b,,,,,,,,,English,,
"The Works of Creation, Providence, Redemption, of Isr'el and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXXVb,"The Works of Creation, Providence, Redemption, of Isr'el and Destruction of Enemies",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXXVb,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,239a,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,254b,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,254b,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,239a,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"Great is the Lord, exalted high","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,298,,,,,8.8.8.8,,,,English,,
"The works of creation, providence, redemption of Israel, and destruction of enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,280a,"The works of creation, providence, redemption of Israel, and destruction of enemies",,,,,,,,English,,
"Great is the Lord, exalted high","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,135b,,,"Isaac Watts, 1674-1748",,,,,,English,,
