displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, I bow before thy feet","My God, I bow before thy feet",my_god_i_bow_before_thy_feet,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H558,,,,,,,,,English,,
"My God, I bow before thy feet","My God, I bow before thy feet",my_god_i_bow_before_thy_feet,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, I bow before thy feet","My God, I bow before thy feet",my_god_i_bow_before_thy_feet,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, I bow before thy feet","My God, I bow before thy feet",my_god_i_bow_before_thy_feet,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d272,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, I bow before thy feet","My God, I bow before thy feet",my_god_i_bow_before_thy_feet,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d325,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, I bow before thy feet","My God, I bow before thy feet",my_god_i_bow_before_thy_feet,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,393,,,,,,,,,,,
"My God, I bow before thy feet","My God, I bow before thy feet",my_god_i_bow_before_thy_feet,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,558,,,,,,,,,English,,
"My God, I bow before thy feet","My God, I bow before thy feet",my_god_i_bow_before_thy_feet,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,558,,,,,,,,,English,,
"My God, I bow before thy feet","My God, I bow before thy feet",my_god_i_bow_before_thy_feet,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,615,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, I bow before thy feet","My God, I bow before thy feet",my_god_i_bow_before_thy_feet,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d639,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, I bow before thy feet","My God, I bow before thy feet",my_god_i_bow_before_thy_feet,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d670,,,"Isaac Watts, 1674-1748",,,,,,English,,
