tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HANOVER,hanover_croft,,"A Major",511235127123217,5.5.5.5.6.5.6.5,"Playford's 'Supplement to New Version of Psalms,' 1708.",329
"[Hay un mundo feliz más allá]",sweet_by_and_by_webster,"Jos. P. Webster","G Major or modal",123212165123335,,,394
"HANSON PLACE",hanson_place_lowry,"Robert Lowry","D Major",333234534445432,"8.7.8.7 with refrain",,354
"HEAVEN IS MY HOME",st_edmund_sullivan,"Arthur S. Sullivan, 1842-1900","G Major",1111725565533325,6.4.6.4.6.6.6.4,,225
HAREWOOD,harewood_wesley,"Samuel Wesley (1766-1837)","G Major",56712175432,6.6.6.6.4.4.4.4,,53
HAMDEN,hamden_mason,,"B Flat Major",551231223212171,,,10
HESPERUS,quebec_baker,"Henry Baker (1835-1910)","F Major",33351223555453422222,,,482
"[Happy little pilgrims]",happy_little_pilgrims_main,"Hubert P. Main","G Major",31166511712222664321,,,15
"HOLY MANNA",holy_manna,"Marty Haugen, 1950-","G Major",556112213211656,"8.7.8.7 D","<cite>The Columbian Harmony</cite>, Cincinnati 1825",222
"[His strength is perfect]",his_strength_is_perfect_chapmansalley,"Steven Curtis Chapman, 1962-; Jerry Salley, 20th c.","G Major",,,,3
"HAYWOOD'S HOME",haywoods_home_haywood,"Carl Haywood (b. 1949)","F Major",,"8.7.8.7 D","Tunes for Grace",1
HABITAÇÃO,habitacao_faustini,"João Wilson Faustini","C Major",66666433445437777767,7.6.7.6.7.6.7.6,,1
"[Hear, O ye children of the Lord]",hear_o_ye_children_of_the_lord_jones,"Charles P. Jones","C Major",53451321167165325312,,,1
"[He that cometh unto God must believe on the Lord]",he_that_cometh_unto_god_must_believe_day,"T. W. Day","B Flat Major",551111134556552,,,1
