displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He loves me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Quartet Song Book No. 6",QSB61949,d1,,"He loves me","Isaac Watts, 1674-1748",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Quartet Song Book No. 6",QSB61949,d2,,,"Philip P. Bliss",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Quartet Song Book No. 6",QSB61949,d3,,,"John Newton",,,,,,,,
"Sinner listen to the proclamation","Are you selling the dear, precious Savior",are_you_selling_the_dear_precious_savior,"Quartet Song Book No. 6",QSB61949,d4,,"Sinner listen to the proclamation","Alfred Barratt",,,,,,,,
"Give me your hand","As an army we're marching toward heaven",as_an_army_were_marching_toward_heaven,"Quartet Song Book No. 6",QSB61949,d5,"Give me your hand","O, I care not what church you belong to",,,,,,,,,
"Help me win souls for thee","As my time on earth is spent",as_my_time_on_earth_is_spent,"Quartet Song Book No. 6",QSB61949,d6,,"Help me win souls for thee","C. A. Plummer",,,,,,,,
"Thy will be done","As we journey here below many sorrows",as_we_journey_here_below_many_sorrows,"Quartet Song Book No. 6",QSB61949,d7,"Thy will be done","Let it be, O blessed Savior","A. F. Sisco",,,,,,,,
"There's a glory day coming by and by","As we travel day by day, Trials",as_we_travel_day_by_day_trials,"Quartet Song Book No. 6",QSB61949,d8,,"There's a glory day coming by and by","L. E. Butrum",,,,,,,,
"Stay in the middle of the road","Brother, as you travel in this world below",brother_as_you_travel_in_this_world_belo,"Quartet Song Book No. 6",QSB61949,d9,,"Stay in the middle of the road","W. B. Walbert",,,,,,,,
"Hear the good news","Brother, you may go to glory",brother_you_may_go_to_glory,"Quartet Song Book No. 6",QSB61949,d10,"Hear the good news","You may lay down this world","L. D. Carrington",,,,,,,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Quartet Song Book No. 6",QSB61949,d11,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Be still and know that I am God","Fear not, O soul, along life's way",fear_not_o_soul_along_lifes_way,"Quartet Song Book No. 6",QSB61949,d12,,"Be still and know that I am God","J. M. Henson",,,,,,,,
"Good news, good news","For the world in need today",for_the_world_in_need_today,"Quartet Song Book No. 6",QSB61949,d13,,"Good news, good news","Troy Daniel; Everett Butrum; John Daniel",,,,,,,,
"Give me oil in my lamp, oil in my lamp","Give me oil in my lamp, oil in my lamp",give_me_oil_in_my_lamp_oil_in_my_lamp,"Quartet Song Book No. 6",QSB61949,d14,,,,,,,,,,,
