refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
11.11.11.11,"Ím, Sziklaszilárd, Örök És Jó Alap","Ím, sziklaszilárd, örök és jó alap",im_sziklaszilard_orok_es_jo_alap,"The Cyber Hymnal",CYBER,14333,"Ím, Sziklaszilárd, Örök És Jó Alap","Anna Piroska Williams","Joseph Funk",,RIPPON,foundation_american,56161511313556161511,Hungarian,"John Rippon, <cite>A Selection of Hymns from the Best Authors</cite>","<cite>A Compilation of Genuine Church Music</cite>"
66.86.88,"Why Do The People Rage?","Why do the people rage",why_do_the_people_rage,"The Cyber Hymnal",CYBER,9842,"Why Do The People Rage?","Henry F. Lyte","William Henry Cooke, 1838-1898",,BATH,bath_cooke,33324333342333342567,English,"<cite>The Spirit of the Psalms</cite>, 1834",
"76.76 D","Da Igreja O Fundamento","Da Igreja o fundamento",da_igreja_o_fundamento_e_cristo_o_salvad,"The Cyber Hymnal",CYBER,15154,"Da Igreja O Fundamento","Samuel J. Stone; Desconhecido","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,Portuguese,,
77.75,"Jesus, Savior, Hear My Call","Jesus, Savior, hear my call",jesus_savior_hear_my_call_sinful,"The Cyber Hymnal",CYBER,10895,"Jesus, Savior, Hear My Call","Fanny Crosby","Sylvester Main",,PHILLIPS,jesus_savior_hear_my_call_main,5653216715,English,"<cite>Hallowed Songs</cite> by Theodore E. Perkins, Philip Phillips and Sylvester Main (New York: Carlton & Porter, 1865)",
"87.87 D","'Twas A Bluebird Told The Story","’Twas a bluebird told the story",twas_a_bluebird_told_the_story,"The Cyber Hymnal",CYBER,15576,"'Twas A Bluebird Told The Story","Kate L. Brown","Arthur W. Thayer",,ASCHAFFENBURG,twas_a_bluebird_told_the_story_thayer,33234231334652333234,English,"<cite>A Book of Song for Service</cite> by Edward A. Horton (Boston: Unitarian Sunday-School Society,1896)",
87.87.77,"സ്വർസിംഹാസന മുൻ","സ്വർഗ്ഗ സിംഹാസന മുൻ നിൽക്കും",svargga_sinhasana_mun_nilkkum,"The Cyber Hymnal",CYBER,15054,"സ്വർസിംഹാസന മുൻ","Theobold H. Schenk; Frances E. Cox; Anonymous",,,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,Malayalam,,"Gesangbuch (Darmstadt, Germany, 1698)"
887.887.888,"Var Hälsad, Sköna Morgonstund","Var hälsad, sköna morgonstund",var_halsad_skona_morgonstund,"The Cyber Hymnal",CYBER,15513,"Var Hälsad, Sköna Morgonstund","Johan O. Wallin","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,Swedish,,
88.88.88,"The Day, The Dreadful Day, Draws Nigh","The day, the dreadful day draws nigh",the_day_the_dreadful_day_draws,"The Cyber Hymnal",CYBER,11476,"The Day, The Dreadful Day, Draws Nigh","Charles Wesley","Michael Wise",,MATLOCK,matlock_wise,117655443556776,English,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",
88.88.88,"Jesus, Thou Art That Morning Star!","Jesus, Thou art that morning star!",jesus_thou_art_that_morning_star,"The Cyber Hymnal",CYBER,11872,"Jesus, Thou Art That Morning Star!","Charles Wesley","Franz Joseph Haydn, 1732-1809",,BROWNWELL,brownell_haydn,53511725244351355434,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",
"ஆ ஆர்ப்பரிப்போம் ஆ ஆர்ப்பரிப்போம்","தூதர் பாடல் வானிலே, கேட்கும் இன்ப கீதமே","தூதர் பாடல் வானிலே, கேட்கும் இன்ப கீதமே",tutar_patal_vanile_ketkum_inpa_kitame,"The Cyber Hymnal",CYBER,15740,"தூதர் பாடல் வானிலே, கேட்கும் இன்ப கீதமே","James Chadwick; S. John Barathi",,,"[தூதர் பாடல் வானிலே, கேட்கும் இன்ப கீதமே]",gloria_french,333554332353213,Tamil,"Traditional French carol","French traditional carol"
