displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Timeless Truths",TTvirt,670,"Search Me, O God",,"James E. Orr",,10.10.10.10,"[Search me O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,,"Timeless Truths (http://library.timelesstruths.org/music/Search_Me_O_God); Anonymous/Unknown, <i>The Blue Book</i> (60)","Timeless Truths (http://library.timelesstruths.org/music/Search_Me_O_God); Anonymous/Unknown, <i>The Blue Book</i> (60); Maori melody"
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,37,"Search Me, O God",,"James E. Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324D7U11223121D,English,,"Maori melody"
"Search Me, O God, and Know My Heart (Mi corazón, oh examina hoy)","Search me, O God, and know my heart today (Mi corazón, oh examinia hoy)",search_me_o_god_and_know_my_heart_orr,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,506,"Search Me, O God, and Know My Heart (Mi corazón, oh examina hoy)",,"J. Edwin Orr, 1912-1987; Carlos P. Denyer; Elizabeth Ritchey Fuller","John McNeill",10.10.10.10,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,"English; Spanish",,"Maori melody"
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"The Cyber Hymnal",CYBER,8963,"Search Me, O God",,"J. Edwin Orr","J. Edwin Orr",10.10.10.10,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"The New Church Hymnal",NCH1976,187,"Cleanse Me",,"J. Edwin Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Favorite Hymns of Praise",FHOP,252,"Cleanse Me",,"J. Edwin Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Hymns of Faith",HHOF1980,262,"Cleanse Me",,"J. Edwin Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,310,"Cleanse Me",,"Edwin Orr","John McNeill",,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori Melody"
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Hymns for the Living Church",HFLC1974,387,"Search Me, O God",,"J. Edwin Orr",,10.10.10.10,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,English,,"Traditional Maori melody"
"Cleanse Me","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Sing Joyfully",SJ1989,410,"Cleanse Me",,"J. Edwin Orr",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Traditional Maori melody"
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,415,"Search Me, O God",,"James Edwin Orr, 1912-","Robert F. Douglas, 1941-",10.10.10.10,"MAORI MELODY",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori Melody"
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"The Worshiping Church",TWC,460,"Search Me, O God",,"J. Edwin Orr",,10.10.10.10,MAORI,search_me_o_god_and_know_my_maori,31233324711223121,English,,"Traditional Maori melody"
"Search me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Complete Mission Praise",CMP2000,587,"Search me, O God",,"J Edwin Orr, 1912-87",,,"[Search me, O God, and know my heart today]",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Arranged from an old Maori melody"
"Search me, O God, and know my heart today","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"CPWI Hymnal",CPWI2010,850,,,"James Edwin Orr, 1912-1987",Anonymous,10.10.10.10,"MAORI MELODY",search_me_o_god_and_know_my_maori,31233324711223121,English,,"Maori traditional"
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Hymns of Promise: a large print songbook",HOP2015,132,"Search Me, O God",,"J. Edwin Orr, 1912-1987","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
