displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,225,"I Have Decided to Follow Jesus",,,,,ASSAM,assam,113555653111111,English,"Attributed to an Indian prince; As sung in Garo, Assam","Indian Folk melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,322,"I Have Decided to Follow Jesus",,,"Paul B. Smith, 1953-; Norman E. Johnson, 1928-1983",10.10.10.8,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Folk Melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,398,"I Have Decided to Follow Jesus",,,"Paul B. Smith; Norman Johnson, 1928-1983",10.10.10.8,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince, as sung in Garo, Assam","Indian Folk mleody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"African American Heritage Hymnal",AAHH2001,400,"I Have Decided to Follow Jesus","No turning back",,"Paul B. Smith; Norman Johnson",,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Indian Folk melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Total Praise: songs and other worship resources for every generation",ToPr2011,401,"I Have Decided to Follow Jesus",,,"Paul B. Smith; Norman Johnson, 1928-1983",10.10.10.8,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Indian Folk meldoy"
"I Have Decided to Follow Jesus (He decidido seguir a Cristo)","I have decided to follow Jesus (He decidido sequir a Cristo)",i_have_decided_to_follow_jesus,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,610,"I Have Decided to Follow Jesus (He decidido seguir a Cristo)",,Anonymous,"Paul B. Smith",10.10.10.8,ASSAM,assam,113555653111111,"English; Spanish","Ascribed to an Indian prince, as sung in Garo, Assam","Indian folk melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,613,"I Have Decided to Follow Jesus","No turning back, no turning back!",,"Paul B. Smith; Norman Johnson, 1928-1983",10.10.10.8,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince; as sung in Garo, Assam","Indian Folk melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Sing Praises: songs for young hearts",SP2003,16,"I Have Decided to Follow Jesus",,"John Clark",,,ASSAM,assam,113555653111111,English,"Indian Folk Hymn","Indian Folk melody"
"Naešeamėho'e'ovo Jesus","Naešeamėho'e'ovo Jesus",naeseamehoeovo_jesus,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,64,"Naešeamėho'e'ovo Jesus",,"Wayne Leman",,,ASSAM,assam,113555653111111,Cheyenne,"Based on ""I Have Decided to Follow Jesus""","Folk melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Hymns of Promise: a large print songbook",HOP2015,85,"I Have Decided to Follow Jesus",,"S. Sundar Singh, 1889-1929",,10.10.10.8,ASSAM,assam,113555653111111,English,,"Hindustani melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Church Gospel Songs and Hymns",CGSH1978,109,"I Have Decided to Follow Jesus",,"John Clark","William J. Reynolds",10.10.10.8,ASSAM,assam,113555653111111,English,"""As sung by the Garo Christians"" (stanzas 1-2)","Folk Song from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"New Hymns of Hope",NHOH,116,"I Have Decided to Follow Jesus",,"S. Sundar Singh, 1889-1929","Daniel Charles Damon",10.10.10.8,ASSAM,assam,113555653111111,English,,"Hindustani melody"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Christian Praise",CP1964,153,"I Have Decided to Follow Jesus",,,"William J. Reynolds",,ASSAM,assam,113555653111111,English,,"Folkd Song from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Baptist Hymnal (1975 ed)",BH1975,191,"I Have Decided to Follow Jesus",,"John Clark","William J. Reynolds",,ASSAM,assam,113555653111111,English,"St. 1, 2 as sung by the garo christians","Folk Song from India"
"I Have Decided","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Clarion Call",CC2002a,240,"I Have Decided",,,,,ASSAM,assam,113555653111111,English,,Traditional
"He decidido","He decidido seguir a Cristo",he_dedidido_seguir_a_cristo,"Himnos de la Iglesia",HDLI1995,266,"He decidido",,"Roberto Savage",,,ASSAM,assam,113555653111111,Spanish,,"canto de la India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Praise for the Lord (Expanded Edition)",PFTL1997,272,"I Have Decided to Follow Jesus",,"John Clark","William J. Reynolds",10.10.10.8,ASSAM,assam,113555653111111,English,"Indian Folk Hymn","Indian Folk melody"
"He decidido seguir a Cristo","He decido seguir a Cristo",he_decidido_seguir_a_cristo,"Himnario Adventista del Séptimo Día",HA2010,281,"He decidido seguir a Cristo",,"Anónimo; Anónimo",,,ASSAM,assam,113555653111111,Spanish,,"Melodía tradicional india"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Songs Of The Church",SOTC1977,299,"I Have Decided to Follow Jesus",,"John Clark","William J. Reynolds",10.10.10.8,ASSAM,assam,113555653111111,,"St. 1 and 2 as sung by the Garo Christians","Folk Song from India"
"I have decided to follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Christian Life Hymnal",CLH2006,300,,,,,,ASSAM,assam,113555653111111,,,
"He decidido seguir a Cristo","He decidido seguir a Cristo",he_decidido_seguir_a_cristo,"El Himnario",EH1998,303,"He decidido seguir a Cristo",,Anónimo,,10.10.10.8,ASSAM,assam,113555653111111,Spanish,,"Melodía folclórica de la India"
"He decidido seguir a Cristo","He decidido seguir a Cristo",he_decidido_seguir_a_cristo,"El Himnario Presbiteriano",EHP1999,303,"He decidido seguir a Cristo",,Anónimo,,10.10.10.8,ASSAM,assam,113555653111111,Spanish,,"Melodía folclórica de la India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Baptist Hymnal 1991",BH1991,305,"I Have Decided to Follow Jesus",,"John Clark ","William J. Reynolds",10.10.10.8,ASSAM,assam,113555653111111,English,"Garo Christians","Indian Folk Song"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Worship and Rejoice",WAR2003,344,"I Have Decided to Follow Jesus",,Anonymous,,10.10.10.8,ASSAM,assam,113555653111111,English,,"Indian Folk Tune"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Chalice Hymnal",CH1995,344,"I Have Decided to Follow Jesus",,Anonymous,Anonymous,10.10.10.8,ASSAM,assam,113555653111111,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Hymnal for Worship and Celebration",HWC1986,376,"I Have Decided to Follow Jesus",,,"Eugene Thomas",Irregular,ASSAM,assam,113555653111111,,"Source unknown","Folk melody of India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Worship His Majesty",WHM1987,385,"I Have Decided to Follow Jesus",,,,,ASSAM,assam,113555653111111,,,"Folk melody from India"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Rejoice Hymns",RH2011,399,"I Have Decided to Follow Jesus",,,,10.10.10.8,ASSAM,assam,113555653111111,English,Unknown,"Folk melody from India"
"He decidido seguir a Cristo","He decidido seguir a Cristo",he_decidido_seguir_a_cristo,"Celebremos Su Gloria",CSG1992,413,"He decidido seguir a Cristo",,"Descon.; Roberto C. Savage; Roberto C. Savage","William J. Reynolds",,ASSAM,assam,113555653111111,Spanish,,"Melodía hindú"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Baptist Hymnal 2008",BH2008,434,"I Have Decided to Follow Jesus",,"John Clark","William J. Reynolds",10.10.10.8,ASSAM,assam,113555653111111,English,"Garo Christians (sts. 1, 2)","Indian Folk Song"
