hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Hymnal","When the sun, all golden","When the sun, all golden",when_the_sun_all_golden_laughs_at_dawn_o,ELH1880,305,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","When the sun, all golden","When the sun, all golden",when_the_sun_all_golden_laughs_at_dawn_o,ELH91895,a305,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","When the sun all golden","When the sun all golden",when_the_sun_all_golden_laughs_at_dawn_o,ELHW1908,305,,,"Rev. Emanuel Cronenwett, D. D.; Anon.",,,"WHEN THE SUN ALL GOLDEN",when_the_sun_all_golden_casket,34565U1D76544(3)5567,English,,"Casket, 1859, by per. of O. Ditson & Co."
"Hymnal for Church, School and Home","When the sun all golden laughs at dawn of day","When the sun all golden laughs at dawn of day",when_the_sun_all_golden_laughs_at_dawn_o,HCSH1908,d170,,,"Emanuel Cronenwett; A. B. Urner",,,,,,English,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","When the Sun, All Golden","When the sun, all golden",when_the_sun_all_golden_laughs_at_dawn_o,PSCH1914,53a,"When the Sun, All Golden",,"E. Cronenwett","H. G. Naegeli",,"[When the sun, all golden]",goldne_abendsonne_naegeli,34543211253654354321,English,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","When the Sun, All Golden","When the sun, all golden",when_the_sun_all_golden_laughs_at_dawn_o,PSCH1914,53b,"When the Sun, All Golden",,"E. Cronenwett",,,"[When the sun, all golden]",when_the_sun_all_golden_casket,34565U1D76544(3)5567,English,,"From Casket"
"School Carols","When the sun all golden laughs at dawn of day","When the sun all golden laughs at dawn of day",when_the_sun_all_golden_laughs_at_dawn_o,SC1914,d334,,,"Christian G. Barth; A. B. Urner",,,,,,English,,
"Songs of Praise","When the sun all golden laughs at dawn of day","When the sun all golden laughs at dawn of day",when_the_sun_all_golden_laughs_at_dawn_o,SoP1935a,d338,,,"Emanuel Cronenwett; A. B. Urner",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","When the sun all golden laughs at dawn of day","When the sun all golden laughs at dawn of day",when_the_sun_all_golden_laughs_at_dawn_o,SPSS1935,d343,,,"Emanuel Cronenwett; A. B. Urner",,,,,,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","When the sun all golden laughs at dawn of day","When the sun all golden laughs at dawn of day",when_the_sun_all_golden_laughs_at_dawn_o,SSHC1883,d218,,,"Christian G. Barth; A. B. Urner",,,,,,,,
