personName,personID,gender,personYear,deathYear
"William Saab وليم صعب",Saab_William,M,0,0
"Sarkis Saad سركيس سعد",Saad_Sarkis,M,0,0
"Robert Saavedra",Saavedra_Robert,M,0,0
"صالح سابا",Saba_Saleh,U,1873,1935
"Julio M. Sabanes",Sabanes_Julio,M,0,0
"Sabbath Scholars' Quarterly",SabbathScholarsQuarterly1,,0,0
"Mordecai b. Sabbattai",Sabbattai_Mb,U,0,0
"S. Sabel",Sabel_S,U,0,0
"Joseph Saber جوزيف صابر",Saber_Joseph,M,0,0
"Richard O. Saber",Saber_RO,M,0,0
"P. B. Sabin",Sabin_PB1,,0,0
"Zara Sabin, 1892–1980",Sabin_Zara,F,1892,1980
"Joseph Sabolick",Sabolick_J,M,0,0
"Saboly, 17th c.",Saboly_N,M,1614,1675
"سارة صبرا",Sabra_Sara,F,0,0
"John P. Sacco",Sacco_John,M,0,0
"Gottfried Wilhelm Sacer",Sacer_GW,M,1635,1699
"Hans Sachs",Sachs_H,M,1494,1576
"Kate Sachs",Sachs_Kate,F,0,0
"W. P. Sachs",Sachs_WP1,,0,0
"Christian F. H. Sachse",Sachse_CFH1,M,1785,1860
"Friedrich Sachse",Sachse_F1,M,0,0
"F. F. Sack",Sack_FF1,M,1788,1842
"Beulah E. Sackride",Sackride_BE1,,0,0
"Sacred Music Depot",SacredMusicDepot1,,0,0
"Sacred Song Press",SacredSongPress1,U,0,0
"Elodia Ayala Sada",Sada_Elodia,F,1901,1998
"Robt. Saddler",Saddler_Robert,M,0,0
"Karmi Ṣādeq كرمي صادق",Sadeq_Karmi,M,0,0
Saadi,Sadi1,,0,0
"Gary Sadler, b. 1954",Sadler_G,M,1954,0
"Pauline Sadler",Sadler_Pauline,F,0,0
"R. H. Sadler",Sadler_RH1,,0,0
"Thomas Sadler",Sadler_Thomas,M,1822,1891
"Godwin Sadoh",Sadoh_G,U,0,0
"Christian Saebler",Saebler_C,M,0,0
"W. E. Saffels",Saffels_WE,U,0,0
"Maria Grace Saffery",Saffery_MG1,F,1773,1858
"Samuel M. Saffery, 1889-1971",Saffery_Samuel,M,1889,1971
"C. L. Safford",Safford_CL,M,0,0
"Marianne Safwat ماريان صفوت",Safwat_Marianne,F,0,0
"A. J. Sage",Sage_AJ1,,0,0
"V. Sage",Sage_V1,,0,0
"Javier Sagües",Sagues_Javier,M,0,0
"Harkanwal Singh Sahota",Sahota_Harkanwal,U,0,0
"Ruben Sailens, d. 1942",Sailens_Ruben,M,0,0
"Augustin Sailer",Sailer_A1,,0,0
"Wolf Sailer",Sailer_Wolf,,0,0
"Ruben Saillens",Saillens_R,M,1855,1942
"B. Sailsbury",Sailsbury_B1,,0,0
