displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Wondrous Sight, O Vision Fair","O wondrous sight, O vision fair","O Wondrous Sight, O Vision Fair",,o_wondrous_type_o_vision_fair,English,"J. Neale",8.8.8.8,"<i>Caelestis formam gloriae</i>, 15th century ",103
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_charles,English,"The Venerable Bede; Elizabeth Rundle Charles; Benjamin Webb",8.8.8.8,,51
"Creator of the earth and skies","Creator of the earth and skies",,,creator_of_the_earth_and_skies,English,"Donald Wynn Hughes, 1911-1967",8.8.8.8,,16
"O Love, How Deep","O love, how deep, how broad, how high","O Love, How Deep",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-85",8.8.8.8,,139
"He reigns!  The Lord our Savior reigns","He reigns!  The Lord our Savior reigns",,,he_reigns_the_lord_the_savior_reigns,English,"Isaac Watts",8.8.8.8,"Psalm 97, 1st & 3rd Parts, alt.",136
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song","Sing to the Lord a Joyful Song",,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John S. B. Monsell, 1811-1875",,,97
"""Arise, Dead Lazarus, Come Forth!""","""Arise, dead Lazarus, come forth!""","""Arise, Dead Lazarus, Come Forth!""",,arise_dead_lazarus_come_forth,,"Keith Landis, 1922-",8.8.8.8,,1
"A mighty wind invades the world","A mighty wind invades the world",,,a_mighty_wind_invades_the_world,English,"Stanbrook Abbey",8.8.8.8,,2
"These things shall be: a loftier race","These things shall be: a loftier race",,,these_things_shall_be_a_loftier_race,English,"J. A. Symonds (1840-1893)",,,137
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",,,o_god_beneath_thy_guiding_hand,English,"Leonard Bacon",,,283
"Lord God of hosts, be with us yet","God of our fathers, known of old",,"Lord God of hosts, be with us yet",god_of_our_fathers_known_of_old,English,"Rudyard Kipling",,,228
"Prophets, priests, and kings","Forth in the peace of Christ we go","Prophets, priests, and kings",,forth_in_the_peace_of_christ_we_go,English,"James Quinn, SJ, b. 1919",8.8.8.8,,26
"Creation Fell in Adam's Fall","Creation fell in Adam's fall","Creation Fell in Adam's Fall",,all_mankind_fell_in_adams_fall,English,"M. Loy; L. Spengeler",8.8.8.8,,15
"Ride On, Ride On in Majesty","Ride on, ride on in majesty!","Ride On, Ride On in Majesty",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman",8.8.8.8,,505
"See, Christ was wounded for our sake","See, Christ was wounded for our sake",,,see_christ_was_wounded_for_our_sake,English,"Brian Foley (1919-2000)",8.8.8.8,,7
"O Love, How Vast, How Flowing Free","O Love, how vast, how flowing free","O Love, How Vast, How Flowing Free",,o_love_how_vast_how_flowing_free,English,,8.8.8.8,"Latin, 15th century; <cite>The New Century Hymnal</cite> 1994, trans.",1
