displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'r det intet foer dig","'r det intet foer dig",r_det_intet_foer_dig,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d181,,,"John R. Clements",,,,,,Swedish,,
"'r det sant, att Jesus 'r min broder","'r det sant, att Jesus 'r min broder",er_det_sandt_at_jesus,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,320,,,"Lina Sandell",,,,,,Swedish,,
"'r det v'l r'tt att jag i noed och sm'rta","'r det v'l r'tt att jag i noed och sm'rta",r_det_vl_rtt_att_jag_i_noed_och_smrta,"Cymbalen. Andliga Saanger",CAS1885,d35,,,"Johannes A. Hultmann",,,,,,Swedish,,
"'r ditt foenster oeppet mot Jerusalem","Ser du Daniel, som faller neder",ser_du_daniel_som_faller_neder,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d194,,"'r ditt foenster oeppet mot Jerusalem","Philip P. Bliss",,,,,,Swedish,,
"'r du redo","Snart skall lifvets afton skymma",snart_skall_lifvets_afton_skymma,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,610,,"'r du redo","J. W. Slaughenhaupt",,,,,,Swedish,,
"'r han din","En fr'lsare, som foer var fr'lsning blef doed",en_frlsare_som_foer_var_frlsning_blef_do,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d26,,"'r han din","Ada R. Habershon",,,,,,Swedish,,
"'r mitt namn skrifvet d'r","Gud, jag fraagar ej efter",gud_jag_fraagar_ej_efter,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d51,,"'r mitt namn skrifvet d'r","Mary Ann Kidder",,,,,,Swedish,,
"'r mitt namn skrifvet d'r","Gud, jag fraagar ej efter",gud_jag_fraagar_ej_efter,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,217,,"'r mitt namn skrifvet d'r","Mary Ann Kidder",,,,,,Swedish,,
"'R w'i  'nawr bob nos a dudd ar daith","'R w'i  'nawr bob nos a dudd ar daith",r_wi_nawr_bob_nos_a_dudd_ar_daith,"Pigion o Hymnau",PH1808,202,,,,,,,,,,,
"'R wy 'n edrych, dros y bryniau pell","'R wy 'n edrych, dros y bryniau pell",rwyn__edrych_dros_y_bryniau_pell,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,188a,,,Pantycelyn,"D. Emlyn Evans",,CEFNYBEDD,cefnybedd_evans,112345655544,Welsh,,
