displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Songs of Praise the Angels Sang","Songs of praise the angels sang","Songs of Praise the Angels Sang",,songs_of_praise_the_angels_sang,English,"James Montgomery",7.7.7.7,,542
"Let us with a gladsome mind","Let us with a gladsome mind",,,let_us_with_a_gladsome_mind,English,"John Milton 1608-1674",7.7.7.7,,544
"On this day, the first of days","On this day, the first of days",,,on_this_day_the_first_of_days,English,"H. W. Baker, 1821-77",7.7.7.7,,83
"Glory Be to God on High (Wesley 1)","Glory be to God on high","Glory Be to God on High (Wesley 1)",,glory_be_to_god_on_high_god_whose_wesley,English,"Charles Wesley",7.7.7.7,"<cite>Hymns and Sacred Poems</cite>, 1739",136
"Morning glory, starlit sky","Morning glory, starlit sky",,,morning_glory_starlit_sky,,,,,16
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",,,hallelujah_raise_o_raise_to_our_god_the,English,"Josiah Conder (1789-1855)",,,37
"Much in sorrow, oft in woe","Much in sorrow, oft in woe",,,oft_in_danger_oft_in_woe,,,,,348
"Lo, the Earth Is Risen Again","Lo, the earth is risen again","Lo, the Earth Is Risen Again",,lo_the_earth_is_risen_again,English,"Samuel Longfellow",7.7.7.7,,32
"God with Us! O Glorious Name!","God with us! O glorious name","God with Us! O Glorious Name!",,god_with_us_o_glorious_name_let_it_shine,English,"Sarah Slinn",7.7.7.7,"July 1779 issue of <cite>Gospel Magazine</cite>",82
"Let the Earth Now Praise the Lord","Let the earth now praise the Lord","Let the Earth Now Praise the Lord",,let_the_earth_now_praise_the_lord,English,"Heinrich Held; Catherine Winkworth, 1829-1878",7.7.7.7,,38
"Bright and joyful is the morn","Bright and joyful is the morn",,,bright_and_joyful_is_the_morn,English,"James Montgomery",,,79
"Sleep not, soldier of the cross","Sleep not, soldier of the cross",,,sleep_not_soldier_of_the_cross,English,"Mrs. E. C. Gaskell",,,44
"Swell the anthem, raise the song","Swell the anthem, raise the song",,,swell_the_anthem_raise_the_song,English,"Dr. N. Strong, 1748-1816",,,221
"Praise, O praise our God and King","Praise, O praise our God and King",,,praise_o_praise_our_god_and_king,English,"Henry Williams Baker",,,140
"Let the whole creation cry","Let the whole creation cry",,,let_the_whole_creation_cry,,"Rev. Stopford A. Brooke (1832-1916)",7.7.7.7,,81
