hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,BWUE1883,d73,,,"Samuel Young Harmer",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CCHH1874,d88,,,"Samuel Young Harmer",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CEHA1881,d69,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,CHSS1882,451,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CHPP1879,d111,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,CPHS1867,648,,"There is rest for the weary",,,,,,,English,,
"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,CSSH1863,33,"Rest for the Weary","There is rest for the weary",,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CSHV1876,867,,,"Samuel Young Harmer",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,CCSS1875,172,"Rest for the Weary","There is rest for the weary",,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,MDHH1869,386,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
