firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach bleib bei uns, Herr Jesu Christ","Ach bleib bei uns, Herr Jesu Christ",ach_bleib_bei_uns_herr_jesu_christ,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,175,,,"Nicolaus Selnecker",,,,,,German,"Nürnberger Gesanbuch, 1611",
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,12,,,"Josua Stegmann",,,,,,German,,
"Ach Gott, erhör mein Seufzen und Wehklagen","Ach Gott, erhör mein Seufzen und Wehklagen",ach_gott_erhor_mein_seufzen_und_wehklag,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,379,,,"Jakob Peter Schechs",,,,,,German,,
"Ach Gott, gieb du uns deine Gnad","Ach Gott, gieb du uns deine Gnad",ach_gott_gib_du_uns_deine_gnad,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,430,,,"Samuel Zehner",,,,,,German,,
"Ach Gott, thu dich erbarmen","Ach Gott, thu dich erbarmen",ach_gott_tu_dich_erbarmen_durch_christu,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,250,,,"M. R. Müntzer",,,,,,German,,
"Ach Gott und Herr","Ach Gott und Herr",ach_gott_und_herr_wie_gross_und_schwer,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,254,,,"Martin Rutilius",,,,,,German,,
"Ach Gott, verlaß mich nicht","Ach Gott, verlaß mich nicht",ach_gott_verlass_mich_nicht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,436,,,,,,,,,German,"Naumburger Gesangbuch, 1724",
"Ach Gott vom Himmel, sieh darein","Ach Gott vom Himmel, sieh darein",ach_gott_vom_himmel_sieh_darein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,170,,,"Martin Luther",,,,,,German,,
"Ach Gott, wem soll ich klagen","Ach Gott, wem soll ich klagen",ach_gott_wem_soll_ich_klagen_mein_angst_,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,272,,,"Nicolaus Selnecker",,,,,,German,,
"Ach Gott, wie herzlich liebst du doch","Ach Gott, wie herzlich liebst du doch",ach_gott_wie_herzlich_liebst_du_doch,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,197,,,,,,,,,German,,
"Ach Gott, wie manches Herzeleid","Ach Gott, wie manches Herzeleid",ach_gott_wie_manches_herzeleid,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,371,,,"Konrad Höier",,,,,,German,,
"Ach Gott, wie schrecklich ist Dein Grimm","Ach Gott, wie schrecklich ist Dein Grimm",ach_gott_wie_schrecklich_ist_dein_grimm,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,527,,,"Johann Heermann",,,,,,German,,
"Ach Herr, mich armen Sünder","Ach Herr, mich armen Sünder",ach_herr_mich_armen_suender,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,253,,,"Cyriacus Schneegaß",,,,,,German,,
"Ach Herre, du gerechter Gott","Ach Herre, du gerechter Gott",ach_herre_du_gerechter_gott_wir_habens_w,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,531,,,,,,,,,German,,
"Ach Jesu, dessen Treu","Ach Jesu, dessen Treu",ach_jesu_dessen_treu,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,297,,,"Johann Heermann",,,,,,German,,
"Ach lieben Christen, seid getrost","Ach lieben Christen, seid getrost",ach_lieben_christen_seid_getrost,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,534,,,"Johannes Heune (Gigas)",,,,,,German,,
"Ach lieber Herre Jesu Christ","Ach lieber Herre Jesu Christ",ach_lieber_herre_jesu_christ_der_du_ein_,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,346,,,"Johann Freder",,,,,,German,,
"Ach, sagt mir nicht von Gold und Schätzen","Ach, sagt mir nicht von Gold und Schätzen",ach_sagt_mir_nichts_von_gold_und_schatze,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,301,,,"Johann Scheffler",,,,,,German,,
"Ach treuer Gott, barmerzigs Herz","Ach treuer Gott, barmerzigs Herz",ach_treuer_gott_barmerzigs_herz_des_guet,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,381,,,"Paul Gerhardt",,,,,,German,,
"Ach, treuer Gott, Herr Jesu Christ","Ach, treuer Gott, Herr Jesu Christ",ach_treuer_gott_herr_jesu_christ,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,549,,,"Caspar Stolzhagius",,,,,,German,,
"Ach was soll ich Sünder machen?","Ach was soll ich Sünder machen?",ach_was_soll_ich_suender_machen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,262,,,"Johann Flittner",,,,,,German,,
"Ach wie heilig ist der Ort","Ach wie heilig ist der Ort",ach_wie_heilig_ist_der_ort,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,202,,,"Benjamin Schmolcke",,,,,,German,,
"Ach, wir armen Sünder","Ach, wir armen Sünder",ach_wir_armen_suender,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,68,,,"Hermann Bonn",,,,,,German,,
"Ach, wundergroßer Siegesheld","Ach, wundergroßer Siegesheld",ach_wundergrosser_siegesheld,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,130,,,"Ernst Christoph Homburg",,,,,,German,,
"All Ehr und Lob soll Gottes sein","All Ehr und Lob soll Gottes sein",all_ehr_und_lob_soll_gottes_sein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,445,,,"Kaspar Löner",,,,,,German,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,567,,,"Johann Georg Albinus",,,,,,German,,
"Allein auf Gottes Wort will ich","Allein auf Gottes Wort will ich",allein_auf_gottes_wort_will_ich,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,213,,,"Johann Walther",,,,,,German,,
"Allein Gott in der Höh sei Ehr","Allein Gott in der Höh sei Ehr",allein_gott_in_der_hoh_sei_ehr_decius,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,442,,,"Nikolaus von Hofe(Decius)",,,,,,German,,
"Allein zu dir, Herr Jesu Christ","Allein zu dir, Herr Jesu Christ",allein_zu_dir_herr_jesu_christ_mein_hoff,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,251,,,"Johannes Schnesing",,,,,,German,,
"Allenthalben, wo ich gehe","Allenthalben, wo ich gehe",allenthalben_wo_ich_gehe,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,306,,,,,,,,,German,"Ahasverus Fritch' Jesuslieder, 1668",
"Alles ist an Gottes Segen","Alles ist an Gottes Segen",alles_ist_an_gottes_segen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,342,,,,,,,,,German,"Nürnberger Gesangbuch, 1678",
"Also hat Gott die Welt geliebt","Also hat Gott die Welt geliebt",also_hat_gott_die_welt_geliebt_dass_er_u,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,281,,,"Johannes Olearius",,,,,,German,,
"Am Freitag muß ein jeder Christ","Am Freitag muß ein jeder Christ",am_freitag_muss_ein_jeder_christ,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,99,,,"Nicolaus Herman",,,,,,German,,
"Auf, auf, ihr Reichsgenossen","Auf, auf, ihr Reichsgenossen",auf_auf_ihr_reichsgenossen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,21,,,"Johann von Rist",,,,,,German,,
"Auf, auf, mein Herz, mit Freuden","Auf, auf, mein Herz, mit Freuden",auf_auf_mein_herz_mit_freuden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,113,,,"Paul Gerhardt",,,,,,German,,
"Auf, Christenmensch, auf, auf, zum Streit!","Auf, Christenmensch, auf, auf, zum Streit!",auf_christenmensch_auf_auf_zum_streit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,329,,,"Johann Scheffler",,,,,,German,,
"Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,128,,,"Josua Wegelin; Justus Gesenius",,,,,,German,,
"Auf den Nebel folgt die Sonn","Auf den Nebel folgt die Sonn",auf_den_nebel_folgt_die_sonn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,382,,,"Paul Gerhardt",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,123,,,"Johann Zwick",,,,,,German,,
"Auf Gott und nicht auf meinen Rat","Auf Gott und nicht auf meinen Rat",auf_gott_und_nicht_auf_meinen_rat,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,401,,,"Christian Fürchtegott Gellert",,,,,,German,,
"Auf, hinauf zu deiner Freude","Auf, hinauf zu deiner Freude",auf_hinauf_zu_deiner_freude,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,310,,,"Johann Caspar Schade",,,,,,German,,
"Auf, ihr Christen, Christi Glieder","Auf, ihr Christen, Christi Glieder",auf_ihr_christen_christi_glieder,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,331,,,"Justus Falckner",,,,,,German,,
"Auf meinen lieben Gott","Auf meinen lieben Gott",auf_meinen_lieben_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,374,,,,,,,,,German,,
"Auf, Seele, auf und säume nicht","Auf, Seele, auf und säume nicht",auf_seele_auf_und_saume_nicht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,60,,,"Michael Müller",,,,,,German,,
"Aus Gnaden soll ich selig werden!","Aus Gnaden soll ich selig werden!",aus_gnaden_soll_ich_selig_werden_herz_gl,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,287,,,"Christian Ludwig Scheidt",,,,,,German,,
"Aus Lieb läßt Gott der Christenheit","Aus Lieb läßt Gott der Christenheit",aus_lieb_lasst_gott_der_christenheit,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,163,,,"Georg Reimann",,,,,,German,,
"Aus meines Herzens Grunde","Aus meines Herzens Grunde",aus_meines_herzens_grunde_sag_ich_dir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,470,,,,,,,,,German,"Hamburger Gesangbüchlein, 1592",
"Aus tiefer Not schrei ich zu dir","Aus tiefer Not schrei ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,248,,,"Martin Luther",,,,,,German,,
"Barmherziger, liebreicher Gott","Barmherziger, liebreicher Gott",barmherziger_liebreicher_gott,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,532,,,"Johann Rist",,,,,,German,,
"Bedenke, Mensch, das Ende","Bedenke, Mensch, das Ende",bedenke_mensch_das_ende,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,571,,,,,,,,,German,,
"Befiehl du deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,383,,,"Paul Gerhardt",,,,,,German,,
"Bei dir, Jesu, will ich bleiben","Bei dir, Jesu, will ich bleiben",bei_dir_jesu_will_ich_bleiben,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,232,,,"Carl Johann Philipp Spitta",,,,,,German,,
"Bescher uns, Herr, das täglich Brot","Bescher uns, Herr, das täglich Brot",bescher_uns_herr_das_taeglich_brot,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,491,,,"Nicolaus Herman",,,,,,German,,
"Betgemeine, heilge dich","Betgemeine, heilge dich",betgemeine_heilge_dich_mit_dem_heilgen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,437,,,"Christoph Karl Ludwig von Pfeil",,,,,,German,,
"Bis hieher hat mich Gott gebracht","Bis hieher hat mich Gott gebracht",bis_hieher_hat_mich_gott_gebracht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,458,,,"Aemilie Juliane, Gräfin von Schwarzburg",,,,,,German,,
"Brich auf und werde lichte","Brich auf und werde lichte",brich_auf_und_werde_lichte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,57,,,"Martin Opitz",,,,,,German,,
"Bringt her dem Herren Lob und Ehr","Bringt her dem Herren Lob und Ehr",bringt_her_dem_herren_lob_und_ehr,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,460,,,"Cyriacus Günther",,,,,,German,,
"Christ fuhr auf gen Himmel","Christ fuhr auf gen Himmel",christ_fuhr_gen_himmel,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,124,,,"Christoph Söll",,,,,,German,,
"Christ ist erstanden","Christ ist erstanden",christ_ist_erstanden_von_der_marter_alle,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,101,,,,,,,,,German,,
"Christ lag in Todesbanden","Christ lag in Todesbanden",christ_lag_in_todesbanden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,102,,,"Martin Luther",,,,,,German,,
"Christ unser Herr zum Jordan kam","Christ unser Herr zum Jordan kam",christ_unser_herr_zum_jordan_kam_nach,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,219,,,"Martin Luther",,,,,,German,,
"Christe, du Beistand deiner Kreuzgemeine","Christe, du Beistand deiner Kreuzgemeine",christe_du_beistand_deiner_kreuzgemeine,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,183,,,"Matthäus Apelles von Löwenstern",,,,,,German,,
"Christe, du bist der helle Tag","Christe, du bist der helle Tag",christe_der_du_bist_tag_und_licht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,499,,,"Erasmus Alber",,,,,,German,,
"Christe, du Lamm Gottes","Christe, du Lamm Gottes",christe_du_lamm_gottes_der_du_trgst_die_,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,66,,,,,,,,,German,,
"Christe, König auserkorn","Christe, König auserkorn",christe_koenig_auserkorn_der_ohn_suend,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,265,,,,,,,,,German,,
"Christi Blut und Gerechtigkeit","Christi Blut und Gerechtigkeit",christi_blut_und_gerechtigkeit_ist_meine,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,284,,,"Erdmann Neumeister",,,,,,German,,
