displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Common Service Book of the Lutheran Church",LHTC1918,A431,,,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Folksong; J. Merrick and W. D. Tattersall's <i>Psalms,</i> 1794"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Academic Hymnal",AH1899,5a,,,"J. Fawcett",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,,,"Sicilian Melody"
"HE AKUA HEMOLELE (God is Holy)","He Akua hemolele Ke Ahua no kakou",he_akua_hemolele_ke_ahua_no_kakou,"Na Himeni Haipule Hawaii",NHHH1972,6,"HE AKUA HEMOLELE (God is Holy)",,,,8.7.8.7.8,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Hawaiian,,"Arr. from Sicilian Melody, 1794"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns and Songs for the Sunday School",HSSS1914,6,,,"J. Fawcett",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns of the Centuries (Chapel Edition)",HCCE1911,12,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"O thou joyful day, O thou blessed day","O thou joyful day, O thou blessed day",o_thou_joyful_day_o_thou_blessed_day,"The Children's Hymnal and Service Book",CHSB1929,14,,,"B. M. Schmucker (1827-1888)",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Folksong"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,16b,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,16b,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymns of the Centuries: Sunday School Edition",HCSS1913,19,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,19,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"University Hymns",UH1924,23,,,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody, Merrick and Tattersall's Psalms, 1794"
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,23,,,"J. Fawcett",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Columbia University Hymnal",CUH1921,25,,,"John Fawcett",,,"DISMISSAL (SICILIAN MARINERS)",sicilian_mariners,565434565435567,English,,"Sicilian Folksong"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,27,,,,,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,27,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
