displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He came among us at Christmastide","Long ago and far away ",long_ago_and_far_away_heaven_rang_with_j,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,44,,"He came among us at Christmastide","Edward Traill Horn, III, 1909 -","R. Vaughan Williams, 1872 - 1958",,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,"Refrain XV cent., German, tr. Oxford Book of Carols, 1928","German Carol Melody, 14th cent."
"Joy Is Now in Every Place","Joy is now in every place",joy_is_now_in_every_place,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,45,"Joy Is Now in Every Place","7 7 7 6",Unknown,"Ralph Vaughan Williams",,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,,,"German carol melody, ca. 1500"
"He Whom Shepherds Once Came Praising","He whom shepherds once came praising",he_whom_shepherds_once_came_praising,"Lutheran Worship",LW1982,54c,"He Whom Shepherds Once Came Praising",,,,11.12,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,"German carols, 14th cent.; Tr. composite","German carol, 14th cent."
"Singet frisch und wohlgemuth","Singet frisch und wohlgemuth",singt_frisch_und_wolgemut,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,38,,,"Johann Geletzki",,,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,German,,
"He came among us at Christmas-tide","Joseph dearest, Joseph mine",joseph_dearest_joseph_mine_help_me_cradl,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,45,,"He came among us at Christmas-tide",,"R. Vaughan Williams","Irregular with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,,"German Carol, c. 1500","German Carol Melody, 14th century"
"Joseph dearest, Joseph mine","Joseph dearest, Joseph mine",joseph_dearest_joseph_mine_help_me_cradl,"Hymns for Children and Grownups to Use Together",HCGU1953,171,,,,"R. Vaughan Williams",,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,"German carol","German carol melody"
"Long Ago and Far Away","Long ago and far away",long_ago_and_far_away_heaven_rang_with_j,"The Covenant Hymnal: a worshipbook",CHWB1996,185,"Long Ago and Far Away","He came among us at Christmastide","Edward Traill Horn III, 1909-; Percy Dearmer, 1867-1936","Roland Tabell, 1934-",Irregular,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,,"refrain from the German, fifteenth century","German melody, fourteenth century"
"He came among us at Christmastide","Joseph dearest, Joseph mine",joseph_dearest_joseph_mine_help_me_cradl,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,573,,"He came among us at Christmastide",,"R. Vaughan Williams",,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,"German carol","German Carol Melody, 14th century"
"Who is He, in yonder stall","Who is He, in yonder stall",who_is_he_in_yonder_stall,"The Hymnary for use in Baptist churches",H4B1936,72,"Who is He, in yonder stall","Tis the Lord! O wondrous story!","Benjamin Russell Hanby, 1833-1867; Ernest MacMillan, 1893-","Ernest MacMillan, 1893-","7.7 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German Carol Melody, c. 14th century."
"Who Is He in Yonder Stall?","Who is He in yonder stall",who_is_he_in_yonder_stall,"Seventh-day Adventist Hymnal",SDAH1985,150,"Who Is He in Yonder Stall?",,"Benjamin R. Hanby (1833-1867)",,"7.7.8.8 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,"53135 65531 35654",,,"German carol melody, 14th cent."
"Who is He, in yonder stall","Who is He, in yonder stall",who_is_he_in_yonder_stall,"The Church and School Hymnal",CSH1926,164,,,"B. R. Hanby",,,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German Carol, Melody 14th Cent."
"Tis the Lord! O wondrous story!","Who is He, in yonder stall",who_is_he_in_yonder_stall,"The Irish Presbyterian Hymnbook",IPH2004,362,,"Tis the Lord! O wondrous story!","Benjamin Russel Hanby, 1833-1867",,"7.7 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German carol melody; Arr.: Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973"
"You Came among Us at Christmas Time","Long ago and far away",long_ago_and_far_away_heaven_rang_with_j,"Worship (4th ed.)",WORS2011,418,"You Came among Us at Christmas Time","You came among us at Christmas time","Delores Dufner, OSB, b. 1939","Ralph Vaughan Williams, 1872-1948","7.7.7.11 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German, 14th c."
"Who is he in yonder stall","Who is he in yonder stall",who_is_he_in_yonder_stall,"The English Hymnal: with Tunes",EH1906,612,,,"B. R. Hanby, 1833-67",,,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German Carol Melody, 14th century"
"Sing with Joy, Glad Voices Lift","Sing with joy, glad voices lift",sing_with_joy_glad_voices_lift,"Hymns for Youth",H4Y1966,63,"Sing with Joy, Glad Voices Lift","On this day did He appear","Theodora Lau, 1952; Johann Geletsky, 1566","R. Vaughan Williams, 1872-1958","Irregular with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German Carol, 14th Century"
"'Tis the Lord! O wondrous story!","Who is He in yonder stall",who_is_he_in_yonder_stall,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,149,,"'Tis the Lord! O wondrous story!","B. R. Hanby",,,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German Carol Melody, 14th century"
"Christ Was Born on Christmas Day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,"Journeysongs (3rd ed.)",JS2012,318,"Christ Was Born on Christmas Day",,,,7.7.7.11,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,Traditional,"German Carol, 14th cent."
"Christ Was Born on Christmas Day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,"Journeysongs (2nd ed.)",JS2003,350,"Christ Was Born on Christmas Day",,,,7.7.7.11,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,Traditional,"German Carol, 14th cent."
"Christ Was Born on Christmas Day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,"Worship (3rd ed.)",WHSB1986,396,"Christ Was Born on Christmas Day",,,"Ralph Vaughan Williams, 1872-1958",7.7.7.11,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,Traditional,"German, 16th C."
"Who within that stable cries","Who within that stable cries",who_within_that_stable_cries,"Songs of Praise",SoP1925,442,,,"S. P.",,,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German Carol Melody, 14th century"
"Christ Was Born on Christmas Day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,513,"Christ Was Born on Christmas Day",,,"Ralph Vaughan Williams, 1872-1958",7.7.7.11,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,Traditional,"German, 16th c."
