hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Faith","An Empty Mansion","Here I labor and toil as I look for a home",here_i_labor_and_toil_as_i_look_for_a_ho,AF1947,130,"An Empty Mansion","There's a mansion now empty, just waiting for me","Mrs. J. B. Karnes","C. A. Luttrell",,"[Here I labor and toil as I look for a home]",here_i_labor_and_toil_as_i_look_luttrell,12323123216112323123,English,,
"Christian Hymns: number two","An Empty Mansion","Here I labor and toil as I look for a home",here_i_labor_and_toil_as_i_look_for_a_ho,CH1948,377,"An Empty Mansion",,"Mrs. J. B. Karnes","C. A. Luttrell",,"[Here I labor and toil as I look for a home]",here_i_labor_and_toil_as_i_look_luttrell,12323123216112323123,,,
"Church Gospel Songs and Hymns","An Empty Mansion","Here I labor and toil as I look for a home",here_i_labor_and_toil_as_i_look_for_a_ho,CGSH1978,294,"An Empty Mansion",,"Mrs. J. B. Karnes","C. A. Luttrell",,"[Here I labor and toil as I look for a home]",here_i_labor_and_toil_as_i_look_luttrell,12323123216112323123,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","An Empty Mansion","Here I labor and toil as I look for a home",here_i_labor_and_toil_as_i_look_for_a_ho,GoD1940,33,"An Empty Mansion","There's a mansion now empty, just waiting for me","Mrs. J. B. Karnes","C. A. Luttrell",,"[Here I labor and toil as I look for a home]",here_i_labor_and_toil_as_i_look_luttrell,12323123216112323123,English,,
"Praise for the Lord (Expanded Edition)","An Empty Mansion","Here I labor and toil as I look for a home",here_i_labor_and_toil_as_i_look_for_a_ho,PFTL1997,26,"An Empty Mansion",,"Beuna Ora Bryant Karnes","Clarence A. Luttrell",,"[Here I labor and toil as I look for a home]",here_i_labor_and_toil_as_i_look_luttrell,12323123216112323123,English,,
"Radiant Joy","An Empty Mansion","Here I labor and toil as I look for a home",here_i_labor_and_toil_as_i_look_for_a_ho,RJ1944,85,"An Empty Mansion","There's a mansion now empty, just waiting for me","Mrs. J. B. Karnes","C. A. Luttrell",,"[Here I labor and toil as I look for a home]",here_i_labor_and_toil_as_i_look_luttrell,12323123216112323123,English,,
"Radio Favorites: 1966 Revised and Enlarged Edition","An Empty Mansion","Here I labor and toil as I look for a home",here_i_labor_and_toil_as_i_look_for_a_ho,RF1966,22,"An Empty Mansion",,"Mrs. J. B. Karnes","C. A. Luttrell",,"[Here I labor and toil as I look for a home]",here_i_labor_and_toil_as_i_look_luttrell,12323123216112323123,English,,
"Revival Message","An Empty Mansion","Here I labor and toil as I look for a home",here_i_labor_and_toil_as_i_look_for_a_ho,RM1947,73,"An Empty Mansion","There's a mansion now empty","Mrs. J. B. Karnes","C. A. Luttrell",,"[Here I labor and toil as I look for a home]",here_i_labor_and_toil_as_i_look_luttrell,12323123216112323123,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","An Empty Mansion","Here I labor and toil as I look for a home",here_i_labor_and_toil_as_i_look_for_a_ho,SS4C1956,392,"An Empty Mansion","There's a mansion now empty","Mrs. J. B. Karnes","C. A. Luttrell",,"[Here I labor and toil as I look for a home]",here_i_labor_and_toil_as_i_look_luttrell,12323123216112323123,English,,
"Songs Of The Church","An Empty Mansion","Here I labor and toil as I look for a home",here_i_labor_and_toil_as_i_look_for_a_ho,SOTC1977,5,"An Empty Mansion",,"Mrs. J. B. Karnes","C. A. Luttrell",,"[Here I labor and toil as I look for a home]",here_i_labor_and_toil_as_i_look_luttrell,12323123216112323123,,,
