hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantate Omnes ... with Supplement","Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,COS1958,d78,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,CHGI1954,d63,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,English,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",Memorare,"O Mother blest! whom God bestows",o_mother_blest_whom_god_bestows,ELHH1884,66,Memorare,"Most Holy Mary! at thy feet",,,,,,,,,
"Manual of Hymns for Congregational Singing, Prayers and Pious Practices","Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,MHCS1903,d75,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,English,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,RHCC1884,d108,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"St. Basil 's Hymn Book. 31st ed.","Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,SBHB1925,d109,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,English,,
"St. Basil's Hymnal ... 10th ed.","Thou art clement, thou art chaste","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,SBH11906,d140,,"Thou art clement, thou art chaste","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"St. Basil's Hymnal. Rev. ed.","Thou art clement, thou art chaste","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,SBHR1918,d131,,"Thou art clement, thou art chaste","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Sursum Corda: a Manual of English Hymns and Prayers for the Use of CatholicSchools and Choirs","Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,SCME1888,d74,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"The Ave Maria Hymnal. 2nd rev. ed.","Thou art clement, thou art chaste","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,AMH21941,d121,,"Thou art clement, thou art chaste","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"The New Saint Basil Hymnal","Most Holy Mary, at thy feet thy children","O mother blest, whom God bestows",o_mother_blest_whom_god_bestows,NSBH1958,d110,,"Most Holy Mary, at thy feet thy children","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
