firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"H. F. Lyte, 1793-1847",10.10.10.10,,1669
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"Beneath the cross of Jesus","Beneath the Cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth Cecilia Douglas Clephane",7.6.8.6.8.6.8.6,,520
"Christ whose glory fills the skies","Christ Whose Glory Fills the Skies","Christ Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley (1707-1788)",7.7.7.7.7.7,,475
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley 1707-1788",8.8.8.8.8.8,,289
"Dans nos obscurités (Within our darkest night)","Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within Our Darkest Night)",,within_our_darkest_night,French,,Irregular,"Taizé Community (France), 1991; trans. Taizé Community",9
"Eternal Lord of love, behold your church","Eternal Lord of Love, Behold Your Church","Eternal Lord of Love, Behold Your Church",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain (1931-)",10.10.10.10.10,,7
"Fire of God, undying flame","Fire of God, Undying Flame","Fire of God, Undying Flame",,fire_of_god_thou_sacred_flame,English,"Albert F. Bayly",7.7.7.7,,12
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,,Newton,"8.7.8.7 D",,1288
"God of all power, and truth, and grace","God of all power, and truth, and grace",,,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley, 1707-1788",8.8.8.8,,71
"Ho! ev'ry one that is thirsty in spirit","Ho, Every One that is Thirsty!","Ho, Every One that is Thirsty!","I will pour water on him that is thirsty",ho_everyone_that_is_thirsty_in_spirit,English,"L. J. R.",,,36
"In ages past the mighty Lord","Song of the Prophets","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Jesus Christ Wanikiya","Jesus Christ Wanikiya",,,jesus_christ_wanikiya_de_anpetu_ed_nita,Dakota,,,"From ""Goodrich & Gilmore Hymnal"" by permission of E. P. Dutton & Co.",2
"Jesus, Lover of my soul","Jesus, Lover of my Soul","Jesus, Lover of my Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Rev. Charles Wesley (1708-1788)",,,3209
"Let every mortal ear attend","Let every mortal ear attend",,,let_every_mortal_ear_attend,English,Watts,,,478
"My God! I know, I feel thee mine","My God! I know, I feel thee mine",,,my_god_i_know_i_feel_thee_mine,English,"Charles Wesley, 1707-1788",8.6.8.6,,118
"O Holy Ghost, thy people bless","O Holy Ghost, thy people bless",,,o_holy_ghost_thy_people_bless,English,"H. W. Baker, 1821-1877",8.6.8.6,,25
"O Thou who camest from above","O Thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley",8.8.8.8,,176
"Oppressed with noonday's scorching heat","Oppressed with noonday's scorching heat",,,oppressed_with_noondays_scorching_heat,,Bonar,8.6.8.6,,76
"Rock of ages, cleft for me","Rock of ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,,Toplady,7.7.7.7.7.7,,2896
"Seek ye the Lord while He may be found","Seek Ye The Lord","Seek Ye The Lord",,seek_ye_the_lord_while_he_may_be_found,English,,,,18
"The prophetic days of burning","The Consumption Decree","The Consumption Decree","Fire! fire! hallelujah!",the_prophetic_days_of_burning,,"Author Unknown","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Consumption_Decree); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (9)",2
"'Tis not the law often commands","Moses, Aaron, and Joshua","Moses, Aaron, and Joshua",,tis_not_the_law_of_ten_commands,English,Watts,8.6.8.6,,18
"Wind who makes all winds that blow","Wind Who Makes All Winds That Blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger (1945-)","7.7.7.7 D",,18
