displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Silence, Frenzied, Unclean Spirit","Silence, frenzied, unclean spirit","Silence, Frenzied, Unclean Spirit",,silence_frenzied_unclean_spirit,English,"Thomas H. Troeger","8.7.8.7 D",,13
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,,"Christopher Wordsworth","7.7.7.7 D",,127
"Will you come and follow me","Will you come and follow me if I but call your name?","Will you come and follow me",,will_you_come_and_follow_me,English,"Iona Community",13.13.7.7.13,,42
"When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee",,,when_jesus_the_healer_passed_through,English,"Peter David Smith (b. 1938)",11.6.11.5,,12
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",,,o_christ_the_healer_we_have_come,English,"Fred Pratt Green (1903-2000)",8.8.8.8,,37
"When John Baptized by Jordan's River","When John baptized by Jordan's river","When John Baptized by Jordan's River",,when_john_baptized_by_jordans_river,English,"Timothy Dudley-Smith, b. 1926",,,16
"Bethlehem, the Lovely Story","Bethlehem, the lovely story! (De Belém a linda historia)","Bethlehem, the Lovely Story",,de_belem_a_linda_historia,"English; Portuguese","Blanche Lício, 1905-1987; João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954",8.7.8.7.8.7,,3
"Dear God, Compassionate and Kind","Dear God, compassionate and kind","Dear God, Compassionate and Kind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)","8.6.8.8.6 with repeat",,501
"How Sweetly Flowed the Gospel Sound","How sweetly flowed the gospel sound","How Sweetly Flowed the Gospel Sound",,how_sweetly_flowed_the_gospels_sound,English,"John Bowring, 1792-1872",,,357
"Blessed Jesus, At Your Word","Blessed Jesus, at your word","Blessed Jesus, At Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878",7.8.7.8.8.8,,144
"The work accomplished","Come, O my God, the promise seal","The work accomplished",,come_o_my_god_the_promise_seal,English,,8.6.8.6,,76
"King of Glory, King of Peace","King of Glory, King of Peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"O Where Is He That Trod the Sea?","O where is he that trod the sea?","O Where Is He That Trod the Sea?",,o_where_is_he_that_trod_the_sea,English,"T. T. Lynch","8.6.8.6 D",,58
"Tú has venido a la orilla (You have come down to the lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)","Jesús, me has mirado a los ojos (O Jesus, you have looked into my eyes)",tu_has_venido_a_la_orilla,"Spanish, English","Cesáreo Gabaraín (1936-1991); Madeleine F. Marshall",Irregular,,50
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert Frederick Bayly, 1901-1984","8.7.8.7 D",,50
"There is a Redeemer","There is a Redeemer","There is a Redeemer",,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green",,,30
"Ring, bells, ring, ring ring!","Long ago, prophets knew",,"Ring, bells, ring, ring ring!",long_ago_prophets_knew,English,"Frederick Pratt Green,1903-","6.6.6.6.6 with refrain",,17
"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell, b. 1949; Graham Maule, b. 1958","6.5.6.5 D",,12
"Our Cities cry to You, O God","Our cities cry to you, O God","Our Cities cry to You, O God",,our_cities_cry_to_you_o_god,English,"Margaret Clarkson, 1915-2008","8.6.8.6 D",,7
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"When to our world the Saviour came","When to our world the Saviour came",,,when_to_our_world_the_savior_came,English,"Timothy Dudley-Smith (b. 1926)",8.8.8.8,,4
"O God of Life, Your Healing Touch","O God of life, your healing touch","O God of Life, Your Healing Touch",,o_god_of_life_your_healing_touch,English,"Carolyn Winfrey Gillette",8.7.8.7,,2
"Peace, Ye Troubled Waters","Peace, ye troubled water","Peace, Ye Troubled Waters","Glory, hallelujah, Jesus reigns today",peace_ye_troubled_water_surging_round_th,English,"Mrs. E. C. Ellsworth",,,2
"Cast Out, O Christ","Cast out, O Christ, cast far away","Cast Out, O Christ",,cast_out_o_christ_cast_far_away,,"Mary Louise Bringle",8.6.8.6,,2
"Brother Darkness/ Sister Silence","[Brother Darkness/ Sister Silence]","Brother Darkness/ Sister Silence",,brother_darkness_sister_silence,English,"Richard Leach",4.6.6.5.4.5.4,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Driven By a Demon","[Driven By a Demon]","Driven By a Demon",,driven_by_a_demon,English,"Richard Leach",,"<i>Go Worship At Emmanuel's Feast</i> (Selah Publishing, 2001)",1
"This Is My Son","[This Is My Son]","This Is My Son",,this_is_my_son,English,"June Fischer Armstrong",,"<i>Worship Songs for Children</i> (CRC Publications, 1991)",1
"""Away from Us!"" the Demon Cried","""Away from us!"" the demon cried","""Away from Us!"" the Demon Cried",,away_from_us_the_demon_cried,English,"Herman G. Stuempfle, Jr. b. 1923",8.6.8.6,,1
"Put down your nets and follow me","Put down your nets and follow me","Put down your nets and follow me",,put_down_your_nets_and_follow_me,English,"Janine Applegate (b. 1948)",8.6.8.6,,1
