displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
Fountain,"A fountain of life and of grace In Christ, our",a_fountain_of_life_and_of_grace,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d2,Fountain,,"Charles Wesley, 1707-1788",,,,,,,,
"The sailor honored","A sailor once, whom Jesus loved",a_sailor_once_whom_jesus_loved,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d3,"The sailor honored",,,,,,,,,,
"A thousand seraphs, strong and bright","A thousand seraphs, strong and bright",a_thousand_seraphs_strong_and_bright,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d4,,,,,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d5,,,"John Fawcett",,,,,,,,
"The prodigal son","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d6,"The prodigal son",,"John Newton",,,,,,,,
"Ah, give them, Lord, a longer space","Ah, give them, Lord, a longer space",ah_give_them_lord_a_longer_space,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d7,,,,,,,,,,,
"Death of a brother","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d8,"Death of a brother",,"Charles Wesley, 1707-1788",,,,,,,,
"O the Lamb, the loving Lamb","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d9,,"O the Lamb, the loving Lamb","Isaac Watts, 1674-1748",,,,,,,,
"Saving grace","All glorious God, what hymns of praise Shall our transported voices raise",all_glorious_god_what_hymns_of_praise_sh,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d10,"Saving grace",,"Philip Doddridge",,,,,,,,
"Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d11,"Lord of all",,"John Rippon; Edward Perronet",,,,,,,,
"All praise to the Lord","All praise to the Lord",all_praise_to_the_lord_who_rules_with,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sufferings of Christ","All ye that pass by",all_ye_that_pass_by,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d13,"Sufferings of Christ",,"Charles Wesley, 1707-1788",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"And does the Spirit kindly move","And does the Spirit kindly move",and_does_the_spirit_kindly_move,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d17,,,,,,,,,,,
"Middle age","And have I measured half my days",and_have_i_measured_half_my_days,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d18,"Middle age",,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d20,,,"Charles Wesley, 1707-1788",,,,,,,,
