hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
AMEC1954,"A. M. E. C. Hymnal",,"The African Methodist Episcopal Church",,1954,"African Methodist Episcopal Church","African American"
NHTB1891,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",,"A.M.E. Z. Book Concern","New York",1889,"African Methodist Episcopal Zion Church","Has Music"
BSHR1924,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",,"Sunday School Publishing Board, National Baptist Convention, U.S.A.",Nashville,1924,"National Baptist Convention, USA, Inc.","African American; Has Music"
IPH2004,"The Irish Presbyterian Hymnbook",,"Canterbury Press",Norwich,2004,"Presbyterian Church in Ireland","Has Music"
BPFS1998,"The Book of Psalms for Singing",,"Crown and Covenant Publications","Pittsburgh, PA",1998,"Reformed Presbyterian Church of North America",
BoCP1938,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",,"Oxford University Press",Toronto,1939,"Church of England in Canada",
NTSONG,"Scripture Song Database",,"Grand Rapids, MI: Christian Classics Ethereal Library",,2008,,
CCEH,"Christian Classics Ethereal Hymnary",,"Grand Rapids, MI: Christian Classics Ethereal Library",,2007,,
SCM,"Small Church Music","Bernard of Clairvaux",,,,,
SLT1993,"Singing the Living Tradition",,"Beacon Press",Boston,1993,"Unitarian Universalist Association of Congregations","Has Music"
Meth1933,"The Methodist Hymn-Book with Tunes",,"Methodist Conference Office",London,1933,"Methodist Church (Great Britain)",
CHSD1941,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",,"Review and Herald Pub. Association","Takoma Park, Washington, D.C.",1941,"Seventh-Day Adventist Church",
H4B1936,"The Hymnary for use in Baptist churches",,"Ryerson Press","Toronto, Ont.",1936,"Canadian Baptists",
AGOFH,"AGO Founders Hymnal",,"The American Guild of Organists","New York",2009,,
