personName,personID,gender,personYear,deathYear
"Alliene G. Vale",Vale_AG,F,0,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"S. C. Molefe",Molefe_SC,U,1917,1987
"Rev. Henry Alford (1810-1871)",Alford_Henry,M,1810,1871
"Sir George Job Elvey (1816— )",Elvey_George,M,1816,1893
"John Samuel Bewley Monsell",Monsell_JSB,M,1811,1875
"Johann Steurlein, 1546-1613",Steuerlein_Johann,M,1546,1613
"Healey Wilan",Willan_Healey,M,1880,1968
"C. Winkworth",Winkworth_C,F,1827,1878
"Joseph E. Sweetser",Sweetser_Joseph,M,1817,1873
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
Anonymous,Anonymous,U,0,0
"Chris Tomlin",Tomlin_Chris,M,1972,0
"Louie Giglio",Giglio_L,M,0,0
"John Wesley",Wesley_J,M,1703,1791
"H. G. Spafford",Spafford_HG,M,1828,1888
"Philip P. Bliss (1836-1876)",Bliss_Philip,M,1838,1876
"J. Whitaker",Whitaker_John,M,1776,1847
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"Thomas John Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Geo. Kingsley",Kingsley_G,M,1811,1884
"George Wallace Briggs, 1875-1959",Briggs_GW,M,1875,1959
"Rowland Huw Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"George Mxadana",Mxadana_GeorgeG,M,0,0
"Billema Kwilla (1925?-)",Kwillia_B,M,1925,0
"Margaret D. Miller (1927-)",Miller_Margaret,F,1927,0
"Gilbert E. Doan (1930-)",Doan_GE,M,1930,2024
"Leland Bernhard Sateren (1913-)",Sateren_LB,M,1913,2007
"Nicholas Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Lewis Renatus West",West_Lewis,M,1753,1826
"Wilson Meade",Meade_W1,M,0,0
"I. Allan Sankey",Sankey_IA,M,1874,1915
"Mary Anne Parrott, 1943-",Parrott_MA,F,1943,0
"David H. Jones, 1900-1983",Jones_DH,M,1900,1983
"Adolf Burkhardt",Burkhardt_A,M,1929,2004
"Darrell Evans",Evans_Darrell,M,0,0
"Felipe Blycker J.",Blycker_F,M,0,0
"R. J. Taylor",Taylor_Robert,M,1950,0
