displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,90,"Gathering Home","Gathering home, gathering home, Never to sorrow more","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,,,
"Gathering home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,151,"Gathering home","Gathering home!  Gathering home!","Miss Mariana B. Slade","R. M. McIntosh, by per",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Gathering Home (Slade)","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"The Cyber Hymnal",CYBER,1704,"Gathering Home (Slade)","Gathering home! Gathering home!","Mary B. C. Slade","Rigdon McCoy McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,333323565324445,English,"<cite>Good News</cite>, by Rigdon McIntosh (Boston, Massachusetts: Oliver Ditson & Company, 1876)",
"Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R66,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,4,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,9,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","Dr. A. B. Everett",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Gathering Home","Up to the Bountiful Giver of Life",up_to_the_bountiful_giver_of_life,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,11,"Gathering Home","Gathering home, gathering home, never to sorrow","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the Bountiful Giver of Life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,12,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. N. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,16,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,29,"Gathering Home","Gathering home!","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
