hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,112F1945,75,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"A Book of Song and Service: for Sunday school and home","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BSSS1905,77,"Work, for the Night is Coming",,"S. Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,BWUE1883,d207,,,"Anna Louisa Walker Coghill",,,,,,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,SG11898,d155,,,"Anna Louisa Walker Coghill",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,CEHA1881,d163,,,"Anna Louisa Walker Coghill",,,,,,English,,
"A Hundred Songs of God and His Kingdom","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,HSGH1940,d99,,,"Anna Louisa Walker Coghill",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HSBS1893,294,,,,,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H4JY1927,179,,,"Mrs. Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"A Manual of Worship: for the chapel of Girard College","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,MWCG1903,240,,,"Anna L. Walker",,,,,,English,,
"A Messenger for Jesus","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,M4J1913,d357,,,"Anna Louisa Walker Coghill",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SoSS1878,783,,,"S. Dyer",,,,,,English,,
