displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lift High the Cross","Come, brethren, follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin; Rev. Michael R. Newbolt","10.10 with refrain",,95
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind","Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure",let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,544
"Lead us, heav'nly Father, lead us","Lead us, heavenly Father, lead us","Lead us, heav'nly Father, lead us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Let all the people praise Him","Thank and praise Jehovah's name","Let all the people praise Him",,thank_and_praise_jehovahs_name,English,,,,111
"Let the Redeemed Thank the Lord","Let [the redeemed] thank the Lord for his steadfast love,","Let the Redeemed Thank the Lord",,readings,,,,,1891
"Lord, dismiss us with your blessing","Lord, dismiss us with your blessing","Lord, dismiss us with your blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817",8.7.8.7.8.7,,1293
"Lift up your heads, you gates of brass!","Lift up your heads, you gates of brass!",,,lift_up_your_heads_ye_gates_of_brass,English,"J. Montgomery (1771-1854)",,,93
"Let songs of praise from all below","Let songs of praise from all below",,,let_songs_of_praise_from_all_below,English,,8.6.8.6,,18
"Let the Hungry Come to Me","Let the hungry come to me, let the poor be fed","Let the Hungry Come to Me",,let_the_hungry_come_to_me,,"Delores Dufner, OSB; Thomas Aquinas; Omer Westendorf",12.12.11.11,"Stanzas 4–5 “Adoro te devote,” attr. Thomas Aquinas (present-day Italy), 13th c.",4
"Lonely the Boat (캄캄한 밤)","Lonely the boat, sailing at sea","Lonely the Boat (캄캄한 밤)",,lonely_the_boat_sailing_at_sea,"English; Korean","Hae Jong Kim; Helen Kim; Hope C. Kawashima",Irregular,,3
"Let the Redeemed","Let the redeemed of the Lord say so","Let the Redeemed",,let_the_redeemed_of_the_lord_say_so_elli,English,"Ward L. Ellis",Irregular,,2
"Let them exalt Him in the congregation of the people","Let them exalt Him in the congregation of the people",,,let_them_exalt_him_in_the_congrega_chant,,,,,1
"Let the Redeemed Say So","Let the redeemed of the Lord say so","Let the Redeemed Say So","Are we saved?",let_the_redeemed_of_the_lord_say_so_kirk,,"W. J. K.",,,1
"Light a candle for thanksgiving!","Light a candle for thanksgiving!","Light a candle for thanksgiving!",,light_a_candle_for_thanksgiving,English,"David Mowbray, b. 1938","8.7.8.7 D",,1
