displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Bended Knee","On bended knee I come",_,"Praise Hymnal",PH2020,19,"On Bended Knee",,,,,,,,,,
"He Is Here","He is here! Hallelujah!",_,"Praise Hymnal",PH2020,35,"He Is Here",,,,,,,,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glory to God: the Presbyterian Hymnal",GG2013,440,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,361,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Lutheran Hymnal",LH1941,394,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Lutheran Service Book",LSB2006,702,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-87","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Christian Worship: Hymnal",CWH2021,811,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Glory to God: the Presbyterian Hymnal",GG2013,829,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"How firm a foundation, you people of God","How firm a foundation, you people of God",how_firm_a_foundation_ye_saints_of,"Together in Song: Australian hymn book II",TIS1999,578,,,"'K-""",,,"FOUNDATION ",foundation_american,56161511313556161511,English,"(?Richard Keen) in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","American traditional hymn melody"
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151a,,,"Charlotte Elliott","G. W. Torrance",8.8.8.6,TRUST,trust_torrance,343312435511656,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151b,,,"Charlotte Elliott","Sir George J. Elvey",8.8.8.6,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151c,,,"Charlotte Elliott","C. A. Garratt",8.8.8.6,FAITH,faith_garratt,5555511777711443,English,,
"Just as I am--without one plea","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,151d,,,"Charlotte Elliott","W. B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,308a,,,"Charlotte Elliott, 1789-1871","A. H. Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,308b,,,"Charlotte Elliott, 1789-1871","Henry Smart, 1813-1879",8.8.8.6,MISERICORDIA,misericordia_smart,32143665571231432,English,,
