displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult","Jesus Calls Us; O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",8.7.8.7,,923
"Hark! my soul, it is the Lord","Hark! my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,English,,Irregular,,685
"More Love to Thee, O Christ","More love to Thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth Payson Prentiss",6.4.6.4.6.6.4.4,,817
"The Summons","Will you come and follow me","The Summons",,will_you_come_and_follow_me,English,"John L. Bell, 1949-",7.6.7.6.7.7.7.6,,42
"Lovest thou me? feed my lambs","Do not I love thee, O my Lord?","Lovest thou me? feed my lambs",,do_not_i_love_thee_o_my_lord,English,"Dr. Doddridge",8.6.8.6,,319
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherston",11.11.11.11,,1079
"Loves thou me?","'Tis a point I long to know","Loves thou me?",,tis_a_point_i_long_to_know,English,Newton,,,276
"You Have Come Down to the Lakeshore","Tú has venido a la orilla (You have come down to the lakeshore)","You Have Come Down to the Lakeshore","Señor, mehas miradoa los ojos (O Lord, yu have looked into my eyes)",tu_has_venido_a_la_orilla,"English; Spanish","Cesàreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946","8.10.10 with refrain",,50
"Jesus, My Lord, My Life, My All","Jesus, my Lord, my Life, my All","Jesus, My Lord, My Life, My All","Jesus, my Lord, I thee adore",jesus_my_lord_my_god_my_all_hear_me_bles,English,"Henry Collins",8.8.8.8.8.8,,215
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",,,pour_out_thy_spirit_from_on_high,English,"James Montgomery, 1771-1854",8.8.8.8,,209
"¡Te Quiero, Mi Señor! ","¡Te quiero, mi Señor! Habita en mí","¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",te_quiero_mi_senor_habita,Spanish,Desconocido,,,11
"Go ye therefore and teach all nations","Go ye therefore and teach all nations",Go,,go_ye_therefore_and_teach_all_nations_go,English,"Leon Patillo",,,6
"Is There Anybody Here Who Loves My Jesus","Happy day, oh, happy day","Is There Anybody Here Who Loves My Jesus","Is there anybody here who loves my Jesus?",happy_day_o_happy_day,English,,"Irregular with refrain","Jubilee Song",5
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,,,,,1137
"Thou art the Christ, O Lord","Thou art the Christ, O Lord",,,thou_art_the_christ_o_lord,English,"W. Walsham How",6.6.6.6.8.8,,21
"I Am Jesus' Little Lamb","I am Jesus' little lamb","I Am Jesus' Little Lamb",,i_am_jesus_little_lamb_ever_composite,English,"Henriette L. von Hayn",7.7.8.8.7.7,"Tr. composite",13
"¡Aleluya! Cristo Resucitó (Alleluia! Christ Rose in Victory)","Fueron mujeres al sepulcro (Some faithful women mourning Jesus)","¡Aleluya! Cristo Resucitó (Alleluia! Christ Rose in Victory)","¡Aleluya! Cristo resucitó (Alleluia! Christ rose in victory)",fueron_mujeres_al_sepulcro,"English; Spanish","Luis Bojos, n. 1937; Ronald F. Krisman, n. 1946",,,10
"You Hear the Lambs a-cryin'","[You Hear the Lambs a-cryin']","You Hear the Lambs a-cryin'",,my_savior_spoke_these_words_so_sweet,English,,,"Iona - <i>The Courage to Say No</i> (GIA Publications, 1996)",6
"Two Were Bound for Emmaus","Two were bound for Emmaus, disheartened and lost","Two Were Bound for Emmaus",,two_were_bound_for_emmaus,English,"Bob Hurd, b. 1950",13.13.13.13,,4
"Peter Said, ""I'm Going Fishing""","Peter Said, ""I'm going fishing,"" so his friends went out with him","Peter Said, ""I'm Going Fishing""",,peter_said_im_going_fishing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,3
"O Sacred Head! sore wounded","O Sacred Head! sore wounded",,,o_sacred_head_now_wounded,English,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)",7.6.7.6.7.6.7.6,,724
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,English,"Ray Palmer, 1808-1887",8.6.8.6,,239
"O love divine, what hast thou done!","O love divine, what hast thou done!",,,o_love_divine_what_hast_thou_done,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,150
"Come and Dine","Jesus has a table spread","Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""",jesus_has_a_table_spread,English,"C. B. W.",,,66
"Father, we adore you","Father, we adore you",,,father_i_adore_you,English,"Terrye Coelho, b. 1952",6.6.4,,45
"Make Me a Channel of Your Peace (Prayer of St. Francis)","Make me a channel of your peace","Make Me a Channel of Your Peace (Prayer of St. Francis)",,make_me_a_channel_of_your_peace,English,"Anon.; Sebastian Temple",Irregular,,40
"We cannot measure how you heal","We cannot measure how you heal",,,we_cannot_measure_how_you_heal,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,28
"Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Longing for light, we wait in darkness","Longing for Light, We Wait in Darkness (Christ, Be Our Light)","Christ, be our light! Shine in our hearts",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell","9.8.9.6 with refrain",,22
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson (1823-1913)","7.6.7.6 D","Rev. <i>The Hymnal 1982</i>",20
"Heart of a Shepherd (El Corazón de un Buen Pastor]","Lord, you are my shepherd (Tú eres, Señor, me pastor)","Heart of a Shepherd (El Corazón de un Buen Pastor]","If you love me, feed my lambs (Si me amas con fervor)",lord_you_are_my_shepherd,"English; Spanish","Rory Cooney, b. 1952; The Grail; Ronald F. Krisman, b. 1946",,,16
"Jesus Stood On the Shore","Jesus stood on the shore, when the morning came","Jesus Stood On the Shore","Jesus stands on the shore today",jesus_stood_on_the_shore_when_the_mornin,,"H. L. G.",,,14
"Forsaken once, and thrice denied","Forsaken once, and thrice denied",,,forsaken_once_and_thrice_denied,,"Mrs. C. F. Alexander, 1823-95",,,14
"Take this moment, sign, and space","Take this moment, sign, and space",,,take_this_moment_sign_and_space,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",7.5.7.5,,11
"Send, O Lord, Your Holy Spirit","Send, O Lord, Your Holy Spirit","Send, O Lord, Your Holy Spirit",,send_o_lord_thy_holy_spirit,English,"Frederick W. Herzberger, 1859-1930",8.7.8.7.7.7.8.8,"<cite>Lieder-Perlen</cite>, St. Louis, 1905",9
"Dich krönte Gott mit freuden","Dich krönte Gott mit freuden",,,dich_kronte_gott_mit_freuden,German,"B. Münter, 1735-1793",,,9
"Two Noble Saints","Two noble saints both rooted","Two Noble Saints",,two_noble_saints_both_rooted,English,"Anne K. LeCroy, b. 1930",7.6.7.6,,8
"Lord God, Almighty, Saviour, Redeemer","Lord God, Almighty, Saviour, Redeemer",,,lord_god_almighty_savior_redeemer,English,"Coni Huisman",,,6
"O Jesu, Jesu, Gottes Sohn","O Jesu, Jesu, Gottes Sohn",,,o_jesu_jesu_gottes_sohn_mein_heiland_auf,German,"J. Heermann, 1585-1647",,,6
"I Love You, Lord, Today","I love You. I love You. I love You, Lord, today","I Love You, Lord, Today",,i_love_you_i_love_you_i_love_you_lord_to,English,"William F. Hubbard",,,5
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",,,sing_for_gods_glory_that_colours_the_daw,English,"Kathryn Galloway (b. 1952)",14.14.4.7.8,,5
"Art thou in thy spirit lowly","Art thou in thy spirit lowly",,,art_thou_in_thy_spirit_lowly,English,"Thos. MacKellar",,,4
"Christian, do you hear the Lord?","Christian, do you hear the Lord?",,,christian_do_you_hear_the_lord,English,"W. Cowper, 1731-1800",7.7.7.7,,4
"Long before the World Is Waking","Long before the world is waking","Long before the World Is Waking",,long_before_the_world_is_waking,English,"Timothy Dudley-Smtih, b. 1926",8.7.8.7.7.7,,3
"What Is that to Thee","Peter asked the Saviour, What shall this man do","What Is that to Thee","What is that to thee",peter_asked_the_savior_what_shall_this_m,English,"Rev. Johnson Oatman, Jr.",,,3
"Peter and James and John","Peter and James and John in a sailboat","Peter and James and John",,peter_and_james_and_john_in_a_sailboat,English,,,Traditional,2
"A Long-Lost Lamb","A long-lost lamb is in the fold","A Long-Lost Lamb","Good news! It's time to celebrate",a_longlost_lamb_is_in_the_fold,English,"Mary Nelson Keithahn","8.6.8.6 with refrain","Time Now to Gather",2
"Our hearts are glowing","Haven't you head that Jesus is risen?",,"Our hearts are glowing",havent_you_heard_that_jesus_is_risen,English,"Alison M. Robertson (b. 1940)","10.9.10.10 with refrain",,2
"Just as the tide creeps over silver sand","Just as the tide creeps over silver sand",,,just_as_the_tide_creeps_over_silver_sand,English,"Leith Fisher (b. 1941)",10.10.10.10,,2
"Lord, you are so precious to me","Lord, you are so precious to me",,,lord_you_are_so_precious_to_me,English,"Graham Kendrick (b. 1950)",8.8.4.4.6,,2
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2107
"He Leadeth Me","He leadeth me, O blessed thought!","He Leadeth Me","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore, 1834-1918",,,1268
"Christ the Lord is risen today","Christ the Lord is risen today: Hallelujah!","Christ the Lord is risen today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",,,1174
"Jesus, the very thought of thee","Jesus, the very thought of thee","Jesus, the very thought of thee",,jesus_the_very_thought_of_thee,English,"Edward Caswell, 1814-1878",,"Latin, medieval",1022
"Break thou the bread of life","Break thou the bread of life",,,break_thou_the_bread_of_life,English,"Mary Artemisia Lathbury, 1841-1913; Alexander Groves, 1842-1909","6.4.6.4 D",,720
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John Ernest Bode (1816-1874)","7.6.7.6 D",,619
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber, 1773-1862",8.6.8.4,,559
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,558
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts","How Shall the Young Secure Their Hearts",,how_shall_the_young_secure_their_hearts,English,"Isaac Watts (1674-1748)",,,472
"Lord, Speak to Me","Lord, speak to me, that I may speak","Lord, Speak to Me",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal, 1836-1879",8.8.8.8,,452
"Panting for fullness of love","O Love divine, how sweet thou art!","Panting for fullness of love",,o_love_divine_how_sweet_thou_art_when_sh,English,"Charles Wesley",,,379
"'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest, 1814-77",8.8.8.8,,296
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",,,were_you_there_when_they_crucified_my_lo,English,,Irregular,"African-American traditional song",214
"My gracious Redeemer I love","My gracious Redeemer I love",,,my_gracious_redeemer_i_love,English,"B. Francis",,,198
"For a revival","O Lord, thy work revive","For a revival",,o_lord_thy_work_revive,English,,6.6.8.6,,186
"We Bid You Welcome in the Name","We bid you welcome in the name","We Bid You Welcome in the Name",,we_bid_thee_welcome_in_the_name,English,"James Montgomery",8.8.8.8,,135
"I Love You, My Jesus","I love you, my Jesus, I love you, my Lord","I Love You, My Jesus",,i_love_thee_i_love_thee_i_love_thee_my,English,Anonymous,11.11.11.11,,120
"Thine be the glory","Thine be the glory",,"Thine be the glory",thine_is_the_glory_risen_conquering,English,"Edmond Budry, 1854-1932; Richard Birch Hoyle, 1875-1939","5.5.6.5.6.5.6.5 with refrain",,109
"Father of mercies in thy house","Father of mercies in thy house",,,father_of_mercies_in_thy_house,English,,8.8.8.8,,90
"To Thee, O dear, dear Saviour","To Thee, O dear, dear Saviour",,,to_thee_o_dear_dear_savior_my_spirit_tur,English,"J. S. B. Monsell","7.6.7.6 D",,79
"O love of God, how rich and pure","The love of God is greater far",,"O love of God, how rich and pure",the_love_of_god_is_greater_far,English,"Frederick Martin Lehman, 1868-1953","8.8.8.8.8.6.8.6 with refrain",,76
"Dearest Jesus, We Are Here","Dearest Jesus, we are here","Dearest Jesus, We Are Here",,blessed_jesus_here_we_stand,English,"Benjamin Schmolck; Catherine Winkworth",7.8.7.8.8.8,,70
"We would see Jesus! Lo, his star is shining","We would see Jesus! Lo, his star is shining",,,we_would_see_jesus_lo_his_star_is_shinin,,"J. Edgar Park, 1879-",,,69
"Here I am, Lord","I, the Lord of sea and sky",,"Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, 1947-",,,63
"King of glory, King of peace","King of glory, King of peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"Alleluia, Alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth","Alleluia, Alleluia, give thanks to the risen Lord","Alleluia, Alleluia",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",,,57
"I Love You, Lord","I love You, Lord, and I lift my voice","I Love You, Lord",,i_love_you_lord_and_i_lift_my_voice,English,"Laurie Klein",Irregular,,35
"""Follow Me!""","I hear my dying Saviour say","""Follow Me!""",,i_hear_my_dying_savior_say,English,"G. D. Watson",,,35
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"""I love thee, Lord!""","Though sorrows rise and dangers roll","""I love thee, Lord!""",,though_sorrows_rise_and_dangers_roll,English,"Reginald Heber",,,30
"Now while the gospel net is cast","Now while the gospel net is cast",,,now_while_the_gospel_net_is_cast,English,,,,30
"주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd Rather Have Jesus)","주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd rather have Jesus than silver or gold)","주 에 수 보 나 더 귀 한 짓 은 없 네 (I'd Rather Have Jesus)","세 상 즐 거 움 다 버 리 고 (Than to be a King of a vast domain)",id_rather_have_jesus_than_silver_or_gold,"English; Korean","Rhea F. Miller",12.11.10.10,"Korean trans. The United Methodist Korean Hymnal Committee",28
"Be still","Be still",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans, b. 1957",,,23
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid. I go before you always",you_shall_cross_the_barren_desert,English,"Bob, Dufford, SJ, 1943-",,,22
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green, 1903-2000",8.6.8.8.6.6,,19
"Feed my Lambs","With thankful hearts our songs we raise","Feed my Lambs",,with_thankful_hearts_our_songs_we_raise,English,Bickersteth,,,19
"Come, Let Us Eat","Come, let us eat, for now the feast is spread","Come, Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwilla (1925?-); Margaret D. Miller (1927-); Gilbert E. Doan (1930-)",10.10.10.10,,18
