displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bread of Life (Advent/Christmas Setting)","Be with your people, Lord",be_with_your_people_lord,"Breaking Bread (Vol. 39)",BB2020,74,"Bread of Life (Advent/Christmas Setting)","Bread of life, hope of the world","Bernadette Farrell","Bernadette Farrell",,"[Be with your people, Lord]",as_we_proclaim_your_death_farrell,5561112345342321,English,,
"Bethlehem Song","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,140,"Bethlehem Song",,"Nahum Tate","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Chalice Hymnal",CH1995,135,"Blessed Be the God of Israel",,"Michael Perry","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Behold the Saviour of the nations","Behold, the Saviour of the nations",behold_the_savior_of_the_nations,"Complete Anglican Hymns Old and New",CAH2000,63,"Behold the Saviour of the nations",,"Michael Forster, b. 1946","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,118,,,"L. A. Gotter; Brorson","Ludv. M. Lindeman",,"[Bryd frem, mit Hjertes Trang at lindre]",bryd_frem_mit_hjertes_trang_at_lindeman,56156453235457165567,Norwegian,,
"Bless the Lord, the God of Israel","Bless the Lord, the God of Israel",bless_the_lord_the_god_of_israel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,392,,,"Anne Harrison (b. 1954)","Ian Sharp (b. 1943)","8.7.8.7 D","HOPE PARK",hope_park_sharp,123142511653213,English,"Benedictus, The Song of Zechariah",
"Bread of life, hope of the world","As we proclaim your death",as_we_proclaim_your_death,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,431,,"Bread of life, hope of the world","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[As we proclaim your death]",as_we_proclaim_your_death_farrell,5561112345342321,English,,
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,118,,,"Ludvig Gotter; Brorson",,,,,,Norwegian,,
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"Kirkesalmebog: efter offentig foranstaltning",K1893,118,,,,,,,,,Norwegian,,
"Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Evangelical Lutheran Worship",ELW2006,250,"Blessed Be the God of Israel",,"Carl P. Daw Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Be Strong!","Be strong! Do not be afraid",be_strong,"Lead Me, Guide Me (2nd ed.)",LMGM2012,573,"Be Strong!",,"Robert J. Ledogar","Edward V. Bonnemère, 1921-1996",,"[Be strong!]",be_strong_bonnemere,,English,,"<i>Advent Mass</i>"
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,64,,,,,,,,,Norwegian,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,385,,,"Isaac Williams, 1802-1865","Isaac Smith, 1734-1805",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Blest Be the God of Israel","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Celebrating Grace Hymnal",CGH2010,88,"Blest Be the God of Israel",,"Michael Perry","Hal Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blow upon the trumpet!","Blow upon the trumpet!",blow_upon_the_trumpet,"Hymns for Today's Church (2nd ed.)",HTC,186,,,"Michael Perry (born 1942)","Norman Warren (born 1934)","6.6.11 D","PHILIP JAMES",philip_james_warren,113155745117541,English,,
"Before the heavens were spread abroad","Before the heavens were spread abroad",before_the_heavens_were_spread_abroad_fr,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,283,,,,,8.8.8.8,,,,,,
"Before the heavens were spread abroad","Before the heavens were spread abroad",before_the_heavens_were_spread_abroad_fr,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,283,,,,,,,,,,,
"Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,285,,,,,,,,,,,
"Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,285,,,,,,,,,,,
"Blest Be the God of Israel","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The Worshiping Church",TWC,332,"Blest Be the God of Israel",,"Michael Perry",,,,,,English,,
"Book of books, our people's strength","Book of books, our people's strength",book_of_books_our_peoples_strength,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,403,,,"Percy Dearmer","Johann Rudolph Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Bethlehem Song","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,183,"Bethlehem Song",,"Nahum Tate","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Complete Anglican Hymns Old and New",CAH2000,66,"Be still and know that I am God",,Unknown,"Unknown; Adrian Vernon Fish, b. 1956",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still, for the presence of the Lord","Be still for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Complete Anglican Hymns Old and New",CAH2000,67,"Be still, for the presence of the Lord",,"David J. Evans","David J. Evans, b. 1957",,"[Be still, for the presence of the Lord]",be_still_evans,11345556114321211345,English,,
"Before the world began","Before the world began",before_the_world_began,"The Irish Presbyterian Hymnbook",IPH2004,290,,,"John Lamberton Bell, b. 1949; Graham Alexander Maule, b. 1958","John Lamberton Bell, b. 1949",,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
