meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
11.11.11.11,"Changing Seasons","When winter is over and spring is begun",when_winter_is_over_and_spring_is_begun,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,175,"Changing Seasons",,,"Ananias Davisson","CHANGING SEASONS",changing_seasons_davisson,,,"<em>A Supplement to the Kentucky Harmony</em>, 1820","SKH 19"
6.6.8.6,MORTALITY,"Our moments fly apace",our_moments_fly_apace,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,456,MORTALITY,,"Isaac Watts","Barnabas McKyes",MORTALITY,mortality_mckyes,,,,"FH 52"
6.6.8.6,REDEMPTION,"Glory to God on high, And heav'nly peace on earth",glory_to_god_on_high_and_heavenly,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,457,REDEMPTION,,"Isaac Watts","Jeremiah Ingalls",REDEMPTION,redemption_ingalls,,,,"ICH 199"
6.6.9,Exultation,"Come away to the skies, my beloved arise",come_away_to_the_skies,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,11,Exultation,,"Charles Wesley","R. D. Humphreys",EXULTATION,exultation_humphreys,5511165445431,,,"SKH 43"
"7.6 D","Sweet Messenger","One night, as I lay musing",one_night_as_i_lay_musing,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,8,"Sweet Messenger",,,"R. W. Hall","SWEET MESSENGER",sweet_messenger,,,"Mead's <em>General Selection</em>, 1807","<cite>Southern & Western Pocket Harmonist</cite>, 1846; SWPH 21"
8.6.8.6,Dublin,"Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,1A,Dublin,,"Isaac Watts",,DUBLIN,coleshill_barton,11D7U3D7U11D5U3543D7,,,"KH2 22; <cite>Smith Collection</cite>, 1698"
8.6.8.6,Bray,"Awake, my heart; arise, my tongue",awake_my_heart_arise_my_tongue,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,9A,Bray,,"Isaac Watts",,BRAY,bray_15554,15554365432235645,,,"<em>The Universal Psalmodist</em>, 1763; KH1 29"
8.6.8.6,"Isle of Wight","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,9B,"Isle of Wight",,"John Rippon",,"ISLE OF WIGHT",isle_of_wight_15357,15357545575521,,,"<em>A Collection of Psalm Tunes</em>, 1711; WR2 25"
8.6.8.6,"Something New","Since man by sin has lost his God",since_man_by_sin_has_lost_his_god,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,10,"Something New",,,"William Walker","SOMETHING NEW",something_new_51112,,,"A. & J. Shirley's <em>Select Collection</em>, 1816","<em>The Southern Harmony</em>, 1840; CH 93"
8.6.8.6,"Liberty Hall","Death! What a solemn word to all!",death_what_a_solemn_word_to_all,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,12A,"Liberty Hall",,"""IOTA"" (Joseph Jefferson)","Lucius Chapin; Davisson","LIBERTY HALL",liberty_hall_51712,51712343213532124,,,"KH2 27"
8.6.8.6,Stroudwater,"Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,12B,Stroudwater,,"John Fawcett","Amzi Chapin, c. 1798",STROUDWATER,stroudwater,"151534321 123432",,,"<em>A Book of Psalmody</em>, 1723; PCM 43"
