displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Psalm 54: Save me, O God, by thy great name","Save me, O God, by thy great name","Psalm 54: Save me, O God, by thy great name",,save_me_o_god_by_thy_great_name,English,,8.6.8.6,,8
"By Your Name, O God, Now Save Me","By your name, O God, now save me","By Your Name, O God, Now Save Me",,by_your_name_o_god_now_save_me_grant,English,"Helen Otte","8.7.8.7 D","Versification <cite>The Book of Psalms for Singing</cite>, 1975",1
"Save Me, O God, By Your Great Name","[Save Me, O God, By Your Great Name]","Save Me, O God, By Your Great Name",,save_me_o_god_by_your_great_name,English,"David T Koyzis","8.9.9.8 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"O Save Me by Thy Name","O save me by Thy name","O Save Me by Thy Name",,o_save_me_by_thy_name,English,,6.6.8.6,,7
"Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",,,behold_us_lord_and_let_our_cry,English,,,,19
"Lord, save me, for thy glorious Name","Lord, save me, for thy glorious Name",,,lord_save_me_for_thy_glorious_name_and,English,,,,3
"Lord save me, for thy glorious Name","Lord save me, for thy glorious Name",,,lord_save_me_for_thy_glorious_name_in,English,,,,1
"A Psalm of David, when the Ziphims came, and said to Saul ""Doth not David hide himself with us?""","O save me in thy name, O God","A Psalm of David, when the Ziphims came, and said to Saul ""Doth not David hide himself with us?""",,save_thou_me_by_thy_name_o_god,English,,,,3
"Save me O God for thy Name's Sake","Save me O God for thy Name's Sake",,,save_me_o_god_for_thy_names_sake,English,,,,1
"Ye wretched sons of men draw near","Ye wretched sons of men draw near",,,ye_wretched_sons_of_men_draw_near_the_cr,English,,8.8.8.8,,2
"Psalm 54","By your name, O God, now save me","Psalm 54",,by_your_name_o_god_now_save_me,,,,,1
"Psalm 54 (A Responsorial Setting)","Save me, O God, by your name","Psalm 54 (A Responsorial Setting)","Lord, you are my strength",save_me_o_god_by_your_name,English,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Deus in nomine","God save me for thy holy Name","Deus in nomine",,god_save_me_for_thy_holy_name,English,"J. H.",,,2
"I will bless the Lord at all times","I will bless the Lord at all times",,,i_will_bless_the_lord_at_all_times_chant,English,,,,18
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter William, 1723-1796","8.7.8.7.8.7 with repeat",,1817
"Lord, You Are My Strength","Lord, you are my strength","Lord, You Are My Strength",,lord_you_are_my_strength,English,"Hal Hopson",5.5,,1
"Save me, my God; protect me from the foe","Save me, my God; protect me from the foe",,,save_me_my_god_protect_me_from_the_foe,English,,,,1
"O Save Me, God, and Hear My Cry (Psalm 54)","O save me, God, and hear my cry","O Save Me, God, and Hear My Cry (Psalm 54)",,o_save_me_god_and_hear_my_cry,English,"Michael Morgan",8.6.8.6,,1
"Voices fierce assail me, Lord","Voices fierce assail me, Lord",,,voices_fierce_assail_me_lord,English,,,,1
"El Señor sostiene (The Lord upholds)","El Señor sostiene (The Lord upholds)",,,the_lord_upholds_upholds_my_life,"English; Spanish",,,,1
"The Lord upholds my life","The Lord upholds my life",,,the_lord_upholds_my_life,English,,,,2
"By Your Name, O God, Now Save Me","By your name, O God, now save me","By Your Name, O God, Now Save Me",,by_your_name_o_god_now_save_me_bops,English,,"8.7.8.7 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
"Faith pleading for help","My God! thy servant save","Faith pleading for help",,my_god_thy_servant_save,English,"W. Goode",6.6.8.6,,1
"God will requite","O save me, Lord! I plead thy name","God will requite",,o_save_me_lord_i_plead_thy_name,English,"Edwin F. Hatfield",8.6.8.6,,1
"God of Might, I Call to You","God of might, I call to you","God of Might, I Call to You",,god_of_might_i_call_to_you,English,"Martin E. Leckebusch","7.6.7.6 D",,1
"Savior and Friend","Rest of the weary, joy of the sad","Savior and Friend",,rest_of_the_weary_joy_of_the_sad,,,,,95
"Save by thy name, O Lord,","Save by thy name, O Lord,",,,save_by_thy_name_o_lord,English,,6.6.8.6,,4
"Psalm 54: The Lord Uphold My Life","O God, save me by your name","Psalm 54: The Lord Uphold My Life","The Lord upholds my life",o_god_save_me_by_your_name,English,,,,2
"O Lord, Hear Our Prayer","O Lord, hear our prayer","O Lord, Hear Our Prayer",,o_lord_hear_our_prayer_key,English,"Stephen R. Key",,,1
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,,"Henry Hallam Tweedy","8.6.8.6 D",,53
"You are beneath me","You are beneath me","You are beneath me",,you_are_beneath_me,English,"Graham Jeffery",,,1
"Triune God, O Be Our Stay","Triune God, O be our stay","Triune God, O Be Our Stay",,god_the_father_be_our_stay,English,"Martin Luther, 1483-1546; Richard Massie, 1800-1887","7.7.7.7.7.7.7 D","German, 14th cent.",14
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,,Stowell,8.8.8.8,,1277
"Sweet hour of prayer!  sweet hour of prayer!","Sweet hour of prayer!  sweet hour of prayer!",,,sweet_hour_of_prayer_sweet_hour_of_pray,,Walford,"8.8.8.8 D",,1289
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,," Watts",8.8.8.8,,778
"Is Your All on the Altar?","You have longed for sweet peace and for faith to increase","Is Your All on the Altar?","Is your all on the altar of sacrifice laid?",you_have_longed_for_sweet_peace,English,"Elisha A. Hoffman",,,119
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Rev. E. Caswall",,,699
"I will sacrifice a freewill offering to you; I will praise your name, 0 Lord","I will sacrifice a freewill offering to you; I will praise your name, 0 Lord",,,readings,,,,,1746
"My God, My God to Thee I Cry","My God, my God, to Thee I cry","My God, My God to Thee I Cry",,my_god_my_god_to_thee_i_cry,English,"C. Wesley",,,79
