displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be Known to Us in Breaking Bread","Be known to us in breaking bread","Be Known to Us in Breaking Bread",,be_known_to_us_in_breaking_bread,English,"James Montgomery",8.6.8.6,,58
"Because He Lives","God sent His Son, they called Him Jesus","Because He Lives","Because He lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither; William J. Gaither","9.8.9.12 with refrain",,58
"Be present at our table, Lord","Be present at our table, Lord",,,be_present_at_our_table_lord,,"John Cennick, 1718-1755",,,96
"Because You Live, O Christ","Because you live, O Christ","Because You Live, O Christ",,because_you_live_o_christ,English,"Shirley Erena Murray","6.7.6.7 D",,7
"Break thou the bread of life","Break thou the bread of life",,,break_thou_the_bread_of_life,English,"Mary Lathbury, 1841-1913; Alexander Groves, 1842-1909",,,720
"Bleib, Jesu, bleib bei mir","Bleib, Jesu, bleib bei mir",,,bleib_jesu_bleib_bei_mir,German,"E. Neumeister, 1671-1756",,,11
"Before the world began","Before the world began",,,before_the_world_began,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",6.4.6.4.6.6.6.4,,9
"Behold the Saviour of Mankind","Behold the Saviour of mankind","Behold the Saviour of Mankind",,behold_the_savior_of_mankind,English,"Samuel Wesley, Sr., 1662-1735; John J. Overholt",,,387
"Bread of the World in Mercy Broken","Bread of the world in mercy broken","Bread of the World in Mercy Broken",,bread_of_the_world_in_mercy_broken,English,"Reginald Heber","9.8.9.8 D",,338
"Be Thou My Vision","Be Thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1800-1931; Eleanor H. Hull, 1860-1935",10.10.10.10,"Irish hymn (8th cent.)",159
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",,,blest_morning_whose_first_dawning_rays,English,"Rev. Isaac Watts (1674-1748)",,,154
"Behold the Love, the gen'rous Love","Behold the Love, the gen'rous Love",,,behold_the_love_the_generous_love,English,,,,52
"Brother, sister, let me serve you","Brother, sister, let me serve you",,,will_you_let_me_be_your_servant,English,"Richard A.M. Gillard, b. 1953",8.7.8.7,,51
"Be still, for the presence of the Lord","Be still for the presence of the Lord","Be still, for the presence of the Lord",,be_still_for_the_presence_of_the_lord,English,"David J. Evans",,,23
"Be Not Afraid","Be not afraid","Be Not Afraid",,be_not_afraid_sing_out_for_joy,,,"4.4.8 D","Taizé Community (France)",7
"Bless Now, O God, the Journey","Bless now, O God, the journey","Bless Now, O God, the Journey",,bless_now_o_god_the_journey,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,6
"Because you came and sat beside us","Because you came and sat beside us",,,because_you_came_and_sat_beside_us,English,"Shirley Erena Murray, b. 1931",9.8.10.9,,3
"By your priestly power, O risen Lord","At your hands, Lord, we are fed",,"By your priestly power, O risen Lord",at_your_hands_lord_we_are_fed,English,"James Phillip McAuley, 1917-76","7.8.7.4 with refrain",,3
"Blessed Saviour, Tarry With Us","Blessed Saviour, tarry with us","Blessed Saviour, Tarry With Us","Tarry with us, tarry with us",blessed_savior_tarry_with_us,English,"Mrs. Boyd, Kittanning, Pa.",,,2
"Bless This Food and Bless Your People","Bless this food and bless your people","Bless This Food and Bless Your People",,bless_this_food_and_bless_your_people,,"James E. Clemens",8.6,,2
"Bendice, Señor, nuestro pan","Bendice, Señor, nuestro pan","Bendice, Señor, nuestro pan",,bendice_senor_nuestro_pan,"English; French; German; Spanish","Fred Kaan; Dieter Trautwein; Marc Chambron",,,2
"Be Our Light in the Darkness","Be our light in the darkness","Be Our Light in the Darkness",,be_our_light_in_the_darkness,English,"Arthur Charles Lawson (1941-)",Irregular,,1
