tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EPAPHRODITUS,whoever_receiveth_the_crucified_bliss,"Philip Paul Bliss, 1838-1876","A Major",5555U33337212D5555U2,"11.11.11.11 D",,50
EPENETUS,tell_it_out_among_the_nations_havergal,"F. R. Havergal","A Major",551712323453134,,,40
EPES,carol_willis,"Richard S. Willis",,532216565567112,,,465
EPHESIAN,it_passeth_knowledge_that_dear_sankey,,,5U11D766545355234654,,,25
EPHESIAN,ephesian,"Rusty Edwards","F Major",,,,1
EPHESUS,ephesus_auber,Auber,"F Major",54333334565543243215,,,62
EPHESUS,ephesus_holyoke,,"d minor",71564551543421545651,,,1
EPHESUS,ephesus_wilder,"Solon Wilder","B Flat Major",32343267215,,"Cantica Sacra",2
EPHPHATHA,ephphatha_gibson,"Colin Gibson","d minor or modal",55315527554345,,,1
EPHRAIM,ephraim_leslie,"Dr. Henry Leslie, 1822-1896","G Major or modal",15151234231712345543,,,14
EPHRAIM,ephraim_dean,"Harry A. Dean, 1892–1987","D Major",532211176655326,6.6.4.6.6.6.4,,2
EPHRAIM,ephraim_mason,"Lowell Mason",,55132117572471567171,,,1
EPHRATA,rathbun_conkey,,"C Major",513176515563234,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",787
EPHRATAH,ephratah_burnap,"Uzziah C. Burnap","C Major",55555433552345355173,"8.6.8.6 D",,7
EPHRATAH,ephratah_koschat,"T. Koschat","D Major",51765335365317,,,4
EPHRATAH,ephratah_howard,"Alonzo P. Howard",,51765765671762223217,,,10
"EPIFANIO LUCERNA",epifanio_lucerna,Traditional,,,,"Traditional Epiphany tune from the Canton of Lucerne, Switzerland.",1
EPIMEL,when_your_spirit_bows_in_entwisle,"J. Howard Entwisle",,35432315615123543,"8.5.8.5 D",,18
EPIPHANY,epiphany_hopkins,"Edward J. Hopkins","E Flat Major",34326623443254365434,11.10.11.10,,16
EPIPHANY,epiphany_thrupp,"J. F. Thrupp, 1827-1867","E Major",321567176532114,,,59
EPIPHANY,epiphany_backer,"Bruce R. Backer","D Major",15345655176765,7.7.6.7.7.8,,1
EPIPHANY,epiphany_wesley,"S. S. Wesley (1810-1876)","D Major",5165432132,11.10.11.10,,7
EPIPHANY,o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,"Basel. 1745",200
EPIPHANY,goshen_davis,Anon.,,11765353212117653,,,74
EPIPHANY,epiphany_tremblay,"Geo. Tremblay",,34517665365544334532,,,1
EPIPHANY,epiphany_hopkins_el,"Rev. Edward L. Hopkins",,,,,1
EPIPHANY,epiphany_nevin,"George B. Nevin",,5176765133215521,,,2
EPIPHANY,o_jesulein_suss,,,11712717653221125671,,"Old German tune",38
"EPIPHANY (33234)",epiphany_33234,,"A Flat Major",33234323671332533234,8.7.8.7,,1
"EPIPHANY (Filby)",epiphany_filby,"William Charles Filby","C Major",565321176533456,,,16
"EPIPHANY HYMN",consolation_mendelssohn,Mendelssohn,"E Major",3215443217132223,11.10.11.10,,360
"EPIPHANY, NO. 1",folsom_mozart,"Mozart; Lowell Mason",,555535434543122345,,,47
"EPIPHANY (Smith)",epiphany_smith,"R. F. Smith","B Flat Major",556551156551671,8.6.8.6.8.8.7,,15
"EPIPHANY SONG",epiphany_song_carmichael,"H. Kenn Carmichael; Clayton D. Lein; John Weaver","F Major",,"9.8.9.8 with refrain",,2
"[എപ്പോഴും ഞാന്‍ സന്തോഷിക്കും എന്‍ യേശു എന്റെ ഗാനം]",the_great_physician_now_is_near_stockton,"John Hart Stockton","E Flat Major",553123455513121,,,405
EPPING,epping_nason,"J. Henry Nason",,,,,1
EPPING,epping_13155,,,,,,1
EPSILON,gorton_beethoven,Beethoven,,555665555112233,,,113
EPSOM,epsom_arnold,"William Tans'ur","G Major",12321671323453223253,8.6.8.6,,11
EPSOM,epsom_56535,,"C Major",56535423325456455653,8.8.8.8,,3
EPSOM,egham_turner,Turner,,321436715342235,,,8
"EPSON COLLEGE",epson_college_rowton,"Rev. S. J. Rowton",,565334311234562,,,10
EPSTEIN,i_bless_thee_father_epstein,"A. Epstein","A Flat Major",3D7U1D56U432,8.7.8.7.8.6.8.6,"<cite>The Army and Navy Hymnal</cite> (New York: Century Company, 1921",2
EPWORTH,epworth_wesleyc,"Charles Wesley (the younger),1757-1834","C Major",13513265435176545543,8.6.8.6,,15
EPWORTH,epworth_wesleyss,"S. S. Wesley (1810-76)",,56517665532123213365,,,2
EPWORTH,conquest_11123,,,11123143212312711643,,,10
"EPWORTH CHURCH",epworth_church,"V. Earle Copes","f minor","51232 17212 34543",8.6.8.6,,1
