displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calm on the Bosom of Thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Song Worship for Sunday Schools",SW1884,145,"Calm on the Bosom of Thy God",,,E.,,"[Calm on the bosom of thy God]",chant_emerson_56657,5665716555,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,207,,,"Mrs. Hemans","Rev. S. J. P. Dunman",,"[Calm on the bosom of thy God]",calm_on_the_bosom_of_thy_god_dunman,55113212346545345113,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,103,,,"Mrs. Hemans","Dr. A. B. Everett",,ROSS,calm_on_the_bosom_of_thy_god_everett,53156453423134516532,English,,
"Death of a Christian","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Sunlit Way",SW1947,83,"Death of a Christian",,"F. D. Hemans","J. B. Coats",,"[Calm on the bosom of thy God]",calm_on_the_bosom_of_thy_god_coats,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for All Christians",H4AC1869,L12,,,"Mrs. Felicia Hemans, 1793-1835",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Plymouth Collection",PC1863,a1124,,,"Mrs. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Silver Chime",SC1890,d8,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Little Hymn Book",LHB1850,d9,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns, Religious and Patriotic",HRP1861,d9,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Message Bird",MB1858,d10,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Mothers",H4M1863,d11,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Hymns for Sunday School Worship",HSSW1854,d13,,,"Felicia D. B. Hemans",,,,,,English,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Olive Branch",OB1860,d17,,,"Felicia D. B. Hemans",,,,,,,,
