personName,personID,gender,personYear,deathYear
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"George F. Handel, 1685-1759",Handel_GF,M,1685,1759
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
Anonymous,Anonymous,U,0,0
"Emily R. Brink, b. 1940",Brink_Emily,F,1940,0
"Emma F. Bevan",Bevan_Frances,F,1827,1909
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Peter Cutts, b. 1937",Cutts_P,M,1937,2024
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"Johannes Tauler, 1300-1361",Tauler_J1,M,1300,1361
"Roy Hopp, b. 1951",Hopp_R,M,0,0
"Edith Sinclair Downing",Downing_ES,F,0,0
"Kendyl L. R. Gibbons",Gibbons_Kendyl,F,0,0
