personName,personID,gender,personYear,deathYear
"H. H. Pyche",Pyche_HH1,,0,0
"Henry J. Pye",Pye_HJ,M,1827,1903
"K. J. Pye",Pye_KJ,U,0,0
"Samuel H. Pye",Pye_SH,M,0,0
"John Pyer",Pyer_J1,M,1790,1859
"C. A. Pyke",Pyke_CA1,,0,0
"J. C. Pyle",Pyle_JC1,,0,0
"J. Gilpin Pyle",Pyle_JG1,,0,0
"Denise Pyles",Pyles_Denise,F,0,0
"Rev. Edwin A. Pyles",Pyles_Edwin,M,1868,1932
"Gertrude Pyles",Pyles_G1,F,0,0
"Mrs. C. M. Pym",Pym_CM1,F,0,0
"T. Pymar",Pymar_T,U,0,0
"R. Pynson",Pynson_R,M,0,1530
"Marcie Pyper",Pyper_Marcie,F,0,0
"Mary Pyper",Pyper_Mary,F,1795,1870
"Stefan Pysny",Pysny_S1,,0,0
