displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,40,,,,,8.6.8.6,,,,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,41,,,,,8.8.8.8,,,,English,,
"My Saviour, how shall I proclaim","My Saviour, how shall I proclaim",my_savior_how_shall_i_proclaim,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,42,,,,,8.8.8.8,,,,English,,
"From whence these dire portents around","From whence these dire portents around",from_whence_these_direful_omens_round,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,44,,,,,8.6.8.6,,,,English,,
"Of him who did salvation bring","Of him who did salvation bring",of_him_who_did_salvation_bring,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,46,,,,,8.8.8.8,,,,English,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,47,,,,,8.6.8.6,,,,English,,
"Now let our mournful songs record","Now let our mournful songs record",now_let_our_mournful_songs_record,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,51,,,,,8.8.8.8,,,,English,,
"Ye faithful souls, who Jesus know","Ye faithful souls, who Jesus know",ye_faithful_souls_who_jesus_know,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,52,,,,,8.8.8.8,,,,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,54,,,,,8.6.8.6,,,,English,,
"This, this is he that came","This, this is he that came",this_this_is_he_that_came,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,56,,,,,6.6.8.6,,,,English,,
"Like sheep we went astray","Like sheep we went astray",like_sheep_we_went_astray,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,59,,,,,6.6.8.6,,,,English,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,63,,,,,,,,,English,,
"My Saviour hanging on the tree","My Saviour hanging on the tree",i_saw_one_hanging_on_a_tree_in_agony,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,48,,,,,8.6.8.6,,,,English,,
"Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,43,,,,,8.8.8.8,,,,English,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,45,,,,,8.6.8.6,,,,English,,
"Tis finished, so the Saviour cried","Tis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,49,,,,,8.8.8.8,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,50,,,,,8.8.8.8,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,53,,,,,8.6.8.6,,,,English,,
"Blood has a voice to pierce the skies","Blood has a voice to pierce the skies",blood_has_a_voice_to_pierce_the_skies,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,55,,,,,8.8.8.8,,,,English,,
"O thou whose offering on the tree","O thou whose offering on the tree",o_thou_whose_offering_on_the_tree,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,57,,,,,8.8.8.8,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,58,,,,,8.8.8.8,,,,English,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,60,,,,,8.6.8.6,,,,English,,
"Thus saith the Lord, who seek the Lamb","Thus saith the Lord, who seek the Lamb",thus_saith_the_lord_who_seek_the_lamb,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,61,,,,,8.6.8.6,,,,English,,
"The Hebrew prophet rais'd of old","The Hebrew prophet rais'd of old",the_hebrew_prophet_raised_of_old_the_bra,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,62,,,,,8.6.8.6,,,,English,,
"Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,278,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, c. 1781-1821; David Evans, 1874-1948",,LLANFAIR,llanfair_williams,113354325434321,English,"Latin, 14th Century; trans. in <cite>Lyra Davidica</cite>, 1708; stanza 2, John Arnold's <cite>Compleat Psalmodist</cite>, 1749",
"Our Lord's Crucifixion","My God, my God, why me forsake",my_god_my_god_why_me_forsake,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,40,"Our Lord's Crucifixion",,,"E. M. Clark",,"[My God, my God, why me forsake]",catherine_clark,5555565U11D7U1221233,English,,
"Man of Sorrows! what a name","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Trinity Hymnal",TH1961,175,,,"Philip P. Bliss. 1838-1876","Philip P. Bliss. 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
