displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,"<i>A Missionary Service Book, </i>1937, stanzas 2-3",424
"Psalm 107  Part 1","Give thanks to God; he reigns above","Psalm 107  Part 1",,give_thanks_to_god_he_reigns_above,English,"Isaac Watts",8.8.8.8,,128
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley","7.7.7.7 D",,3209
"Psalm 107  Part 4","Thy works of glory, mighty Lord","Psalm 107  Part 4",,thy_works_of_glory_mighty_lord,English,"Isaac Watts",8.6.8.6,,75
"Psalm 107  Part 4","Would you behold the works of God","Psalm 107  Part 4",,would_you_behold_the_works_of_god,English,"Isaac Watts",8.8.8.8,,64
"Magnify Jehovah's [the Eternal's] name","Magnify Jehovah's [the Eternal's] name",,,thank_and_praise_jehovahs_name,,,,,111
"Psalm 107  Part 2","From age to age exalt his name","Psalm 107  Part 2",,from_age_to_age_exalt_his_name,English,"Isaac Watts",8.8.8.8,,40
"Psalm 107  Part 3","Vain man, on foolish pleasures bent","Psalm 107  Part 3",,vain_man_on_foolish_pleasures_bent,English,"Isaac Watts",8.8.8.8,,32
"Psalm 107  Last Part","When God, provoked with daring crimes","Psalm 107  Last Part",,when_god_provoked_with_daring_crimes,English,"Isaac Watts",8.8.8.8,,32
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart; Catherine Winkworth",6.7.6.7.6.6.6.6,,686
"Ye Sons of Men with Joy record","Ye Sons of Men with Joy record",,,ye_sons_of_men_with_joy_record,English,,,,110
"Praise the Lord, for He Is Good","Praise the Lord, for He is good","Praise the Lord, for He Is Good",,praise_the_lord_for_he_is_good_for_his,English,,7.7.7.7.7.7,,14
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",,,how_are_thy_servants_blest_o_lord,,Addison,8.6.8.6,,321
"The Haven of Rest","My soul in sad exile was out on life's sea","The Haven of Rest","I&#8217;ve anchored my soul in the &#8220;Haven of Rest,&#8221",my_soul_in_sad_exile_was_out_on,,"Henry L. Gilmour","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Haven_of_Rest); Anonymous/Unknown, <i>The Blue Book</i> (11)",320
"Count Your Blessings","When upon life's billows you are tempest tossed","Count Your Blessings","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr.","11.11.11.11 with refrain",,252
"Be Still, My Soul","Be still, my soul: the Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Laurie Borthwick",10.10.10.10.10.10,,177
"To God your grateful Voices raise","To God your grateful Voices raise",,,to_god_your_grateful_voices_raise_tate,English,,,,8
"Springs and Streams No Longer Bless","Springs and streams no longer bless","Springs and Streams No Longer Bless",,springs_and_streams_no_longer_bless,English,,7.7.7.7.7.7,,5
"O GIve Thanks to the Lord, For He Is Good","O give thanks to the Lord, for he is good;","O GIve Thanks to the Lord, For He Is Good",,readings,,,,,1746
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper, 1818-1888",,,1174
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1127
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,469
"We have an anchor that keeps the soul","Will your anchor hold in the storms of life",,"We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens (1829-1907)","10.9.10.9 ",,141
"Providence equitable and kind","Thro' all the various shifting scene","Providence equitable and kind",,through_all_the_various_shifting_scenes,English,,8.8.8.8,,94
"Hymn 70","God of the seas! thy thund'ring voice","Hymn 70",,god_of_the_seas_thy_thundering_voice,English,"Isaac Watts",8.8.8.8,,41
"Peace Is Flowing like a River","Peace is flowing like a river","Peace Is Flowing like a River",,peace_is_flowing_like_a_river,English,"Carey Landry, b. 1944",,Traditional,15
"They that in ships, with courage bold","They that in ships, with courage bold",,,they_that_in_ships_with_courage_bold,English,,,"Tate and Brady's New Version",9
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",,,praise_ye_the_lord_for_he_is_good_hismla,English,,8.6.8.6,,9
"O Praise the Lord, for He Is Good","O Praise the Lord, for He is good","O Praise the Lord, for He Is Good",,o_praise_the_lord_for_he_is_goodhismerst,English,,"8.6.8.6 D",,7
"Rebels, Who Had Dared to Show","Rebels, who had dared to show","Rebels, Who Had Dared to Show",,rebels_who_had_dared_to_show,English,,7.7.7.7.7.7,,5
"Men Who Walk in Folly's Way","Men who walk in folly's way","Men Who Walk in Folly's Way",,men_who_walk_in_follys_way,English,,7.7.7.7.7.7,,5
"They That Traffic on the Sea","They that traffic on the sea","They That Traffic on the Sea",,they_that_traffic_on_the_sea,English,,7.7.7.7.7.7,,5
"Give Thanks to God Who Hears Our Cries","Give thanks to God who hears our cries","Give Thanks to God Who Hears Our Cries",,give_thanks_to_god_who_hears_our_cries,English,"Ruth C. Duck",8.6.8.6.8.6,,3
"Lead us, heav'nly Father, lead us","Lead us, heavenly Father, lead us","Lead us, heav'nly Father, lead us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julie B. Cory, 1882-1963",12.11.12.11,,157
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"For Seamen","O God, who metest in thy hand","For Seamen",,o_god_who_metest_in_thy_thine_hand,English,"Richard Frederick Littledale (1833— )",,,14
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",,,o_give_thanks_to_jehovah_for_he_is_chant,,,,,11
"O that men to the Lord would give","O that men to the Lord would give",,,o_that_men_to_the_lord_would_give,English,,8.6.8.6,"Scottish Psalter, 1650",6
"To those who go to sea in ships","To those who go to sea in ships",,,to_those_who_go_to_sea_in_ships,English,,8.6.8.6,,6
"God is good, we sing and shout it","God is good, we sing and shout it",,,god_is_good_we_sing_and_shout_it,English,"Graham Kendrick (b. 1950)",Irregular,,6
"Psalm 107: Praise God, for he is good: for still","Praise God, for he is good: for still","Psalm 107: Praise God, for he is good: for still",,praise_god_for_he_is_good_for_still,English,,8.6.8.6,,4
"Song: I Cry Out","I cry out for your hand of mercy to heal me","Song: I Cry Out",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"Thanks Be to God Our Savior","Thanks be to God our Savior","Thanks Be to God Our Savior",,thanks_be_to_god_our_savior,English,"David J. Diephouse",7.6.7.6.6.7.6.7,,2
"Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love","Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love",give_thanks_to_the_lord_for_steadfast,English,,,,2
"The Goodness of the LORD","O to Jehovah give ye thanks","The Goodness of the LORD",,o_to_jehovah_give_ye_thanks_because,English,,,,2
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",,o_give_thanks_unto_the_lord_prose_ps_107,English,,,,2
"He Calmed the Ocean","Down by the sea of Galilee","He Calmed the Ocean","He calmed the ocean, my Lord",down_by_the_sea_of_galilee,English,"Prof. L.S. Boswell",,,2
"Confitemini Dom.","Give thanks unto the Lord our God","Confitemini Dom.",,give_thanks_unto_the_lord_our_god_for_gr,English,"W. K.",,,2
"Den gracias al Señor (Give thanks to the Lord)","Den gracias al Señor (Give thanks to the Lord)",,,give_thanks_to_the_lord_his_love_is,"English; Spanish",,,,2
"Give thanks to the Lord, his love is everlasting","Some sailed to the sea in ships",,"Give thanks to the Lord, his love is everlasting",some_sailed_to_the_sea_in_ships,English,,,,2
"Praise God, from Whom All Blessings Flow (A Dios, el Padre celestial)","Praise God, from whom all blessings flow (A Dios, el Padre celestial)","Praise God, from Whom All Blessings Flow (A Dios, el Padre celestial)",,praise_god_from_whom_all_blessings_ken,"Cherokee; Dutch; English; French; German; Japanese; Korean; Mandarin; Mohawk; Navajo; Portuguese; Spanish","Thomas Ken, 1637-1711; Anonymous; Martin Luther, 1483-1546; Sarah Poulton Kalley; Ambrose, 340-397; J. W. Nordholt",8.8.8.8,"Cherokee, tr. traditional; Mohawk tr. traditional",1212
"God be with you till we meet again","God be with you till we meet again","God be with you till we meet again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin, 1828-1904",9.8.8.9,,1165
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind","Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure",let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,542
"We Plough the Fields and Scatter","We plough the fields and scatter","We Plough the Fields and Scatter",,we_plow_the_fields_and_scatter,English,"Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","7.6.7.6 D with refrain",,453
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.",249
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Jesus, at thy command","Jesus, at thy command",,,jesus_at_thy_command,,Toplady,,,180
"Joys are Flowing like a River","Joys are flowing like a river","Joys are Flowing like a River","Blessed quietness, holy quietness",joys_are_flowing_like_a_river,,"Manie P. Ferguson","8.7.8.7 with refrain",,162
"Fierce Raged the Tempest","Fierce raged the tempest, o’er the deep","Fierce Raged the Tempest",,fierce_raged_the_tempest_oer_the_deep,,"Godfrey Thring",8.8.8.3,,132
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith (1926-)",10.10.10.10,"<i>Song of Mary</i>",60
"Prayer for Seamen","We come, O Lord, before thy throne","Prayer for Seamen",,we_come_o_lord_before_thy_throne,English,"Mrs. Phoebe H. Brown",,,57
"When the Storms of Life Are Raging","When the storms of life are raging","When the Storms of Life Are Raging",,when_the_storms_of_life_are_raging_stand,,"Charles A.Tindley",,,54
"Wakantanka (Many and Great)","Wakantanka taku nitawa (Many and great, O God, are your works)","Wakantanka (Many and Great)",,many_and_great_o_god_are_your_works,Dakota,"Joseph R. Renville; Philip Frazier",Irregular,"<i>Dakota Dowanpi Kin</i> (Odowan Wowapi, USA), 1846",46
"The Dangers of the Ocean","They who toil upon the deep","The Dangers of the Ocean",,they_that_toil_upon_the_deep,,Montgomery,,,34
"Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly, 1901-84","5.5.5.4 D",,32
Majesty,"Majesty, worship his majesty",Majesty,,majesty_worship_his_majesty,English,"Jack W. Hayford, 1934-",,,32
"Nada te turbe","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada te turbe",,nada_te_turbe_nada_te_espante,English,"Teresa of Avila, 1515-1582; Taizé Community (France)",,,31
"Joy, behold the Saviour","Fierce and wild the storm is raging",,"Joy, behold the Saviour",fierce_and_wild_the_storm_is_raging,,"W. W. D. ",,,26
"Christ Is Risen","Christ is risen! Shout hosanna!","Christ Is Risen",,christ_is_risen_shout_hosanna,English,"Brian Wren (1936-)","8.7.8.7 D",,23
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",,,o_praise_the_lord_for_he_is_good_in_him_,,Wrangham,8.6.8.6,,22
"Hark! the Redeemer from on high","Hark! the Redeemer from on high",,,hark_the_redeemer_from_on_high,English,"Isaac Watts",8.8.8.8,,22
"Deliverance from danger","All praise to the Lord, who rules with a word","Deliverance from danger",,all_praise_to_the_lord_who_rules_with,English,,,,20
"Let songs of praise from all below","Let songs of praise from all below",,,let_songs_of_praise_from_all_below,English,,8.6.8.6,,18
"Dark is the Night","Dark is the night, and cold the wind is blowing","Dark is the Night","With His loving hand to guide, let the clouds above me roll",dark_is_the_night_and_cold_the_wind,English,"F. J. Crosby",,,16
"Sweet Sacrament divine","Sweet Sacrament divine",,,sweet_sacrament_divine,English,"Francis Stanfield, 1835-1914",6.6.6.6.8.8.6,,15
"Du bist's, dem ehr' und ruhm gebührt!","Du bist's, dem ehr' und ruhm gebührt!",,,du_bists_dem_ehr_und_ruhm_gebuehrt,German,Gellert,,,14
"Thank You, God, for Water, Soil, and Air","Thank you, God, for water, soil, and air","Thank You, God, for Water, Soil, and Air",,thank_you_god_for_water_soil_and_air,English,"Brian Wren",9.10.10.9,,14
"He Will Pilot Me","Although I cannot see the way","He Will Pilot Me",,although_i_cannot_see_the_way,English,"Charles T. Bailey",,,11
"The Christian voyager strikes the rock","The Christian voyager strikes the rock",,,the_christian_voyager_strikes_the_rock,,Kelly,8.8.8.8,,10
"Total Praise","Lord, I will lift mine eyes to the hills","Total Praise",,lord_i_will_lift_mine_eyes_to_the_hills,,"Richard Smallwood",Irregular,,10
"The christian navigates a sea","The christian navigates a sea",,,the_christian_navigates_a_sea,,,8.8.8.8,,9
"Praise for protecting mercy","When o'er the deep we rode","Praise for protecting mercy",,when_oer_the_deep_we_rode,English,,6.6.8.6,,8
"For the dedication of a seemen's Bethel","Thou, who on the whirlwind ridest","For the dedication of a seemen's Bethel",,thou_who_on_the_whirlwind_ridest,English,,,,6
"Preserve your Word, O Savior","Preserve your Word, O Savior","Preserve your Word, O Savior",,preserve_thy_word_o_savior,English,"Andreas Gryphius, 1616-1664; William J. Schaefer, 1891-1976",7.6.7.6.7.6.7.6,,6
"God of Great and God of Small","God of great and God of small","God of Great and God of Small",,god_of_great_and_god_of_small,English,"Natalie Sleeth","7.7.7.7 with refrain",,5
"Calm Me, Lord","Calm me, Lord, as you calmed the storm","Calm Me, Lord",,calm_me_lord_as_you_calmed_the,,"David Adam",,,5
"As the Wind Song (風 之 頌)","As the wind song through the trees (風之頌林中吹送)","As the Wind Song (風 之 頌)",,as_the_wind_song_through_the_trees,"Chinese; English","Shirley Erena Murray; Ee Suen Wong",Irregular,,4
"With grateful joy, O man, record","With grateful joy, O man, record",,,with_grateful_joy_o_man_record,English,,8.8.8.8,,4
"A calm and gentle quiet reigns tonight","A calm and gentle quiet reigns tonight",,,a_calm_and_gentle_quiet_reigns_tonight,,"David H. Smith, 1844-1904",,,4
