meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10,"A Family Sleeps a Deep, Contented Sleep","[A Family Sleeps a Deep, Contented Sleep]","A Family Sleeps a Deep, Contented Sleep",,a_family_sleeps_a_deep_contented_sleep,English,"Michael Hudson","<i>Songs For the Cycle</i> (Church Publishing, 2004)",1
10.10.10.10,"Blest Are the Innocents","Blest are the innocents, Bethlehem's own","Blest Are the Innocents",,blest_are_the_innocents_bethlehems_own,English,"Sylvia Dunstan",,1
"11.10.11.10 with refrain","Brightest and Best","Brightest and best of the stars of the morning","Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",,911
11.10.11.10.11.10.11.12,"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",,33
11.10.11.4,"There is a place prepared for little children","There is a place prepared for little children",,,there_is_a_place_prepared_for_little_chi,English,"John L. Bell (b. 1949)",,4
"12.10.12.10 with refrain","God, Help the Weary Travelers","God, help the weary travelers who follow their star","God, Help the Weary Travelers","God, help the weary travelers, the lost and the found",god_help_the_weary_travelers_who_follow_,English,"Daniel Charles Damon",,1
"12.12 with refrain","From a Distant Home","De tierra lejana venimos a verte (From a distant home the Savior we come seeking)","From a Distant Home","O brillante estre (Lovely eastern star)",de_tierra_lejana_venimos_a_verte,"English; Spanish","George K. Evans; Walter Ehret","Puerto Rican carol",24
"5.5.5.3 D","Child in the manger","Child in the manger",,,child_in_the_manger,English,"Mary Macdonald, 1789-1872; Lachlan Macbean, 1853-1931",,27
"6.5.6.5 D","Jesus Entered Egypt","Jesus entered Egypt","Jesus Entered Egypt",,jesus_entered_egypt,English,"Adam M. L. Tice",,3
6.6.5.6.6.5.7.8.5,"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",,1
"6.6.6.6.6 with refrain","On This Day Earth Shall Ring","On this day earth shall ring","On This Day Earth Shall Ring",Ideo-o-o,on_this_day_earth_shall_ring,"English; Latin","Jane Marion Joseph ","<i>Piae Cantiones</i>, 1582",23
6.6.8.6,"All People Need a Home","All people need a home","All People Need a Home",,all_people_need_a_home,English,"Daniel Charles Damon",,1
6.6.8.6,"A Babe in Mary's Arms","A babe in Mary's arms","A Babe in Mary's Arms",,a_babe_in_marys_arms,English,"James Hart Brumm, b. 1962",,2
"7.6.7.6 D","By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson (1823-1913)","Rev. <i>The Hymnal 1982</i>",20
"7.6.7.6 D","A Voice Was Heard in Ramah","A voice was heard in Ramah that could not be consoled","A Voice Was Heard in Ramah",,a_voice_was_heard_in_ramah,English,"Carolyn Winfrey Gillette",,4
"7.6.7.6 D","You walk along our shoreline","You walk along our shoreline","You walk along our shoreline",,you_walk_along_our_shoreline,English,"Sylvia G. Dunstan, 1955=1993",,15
7.6.7.6.6.7.6,"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Gracia Grindal; John C. Mattes, 1876-1948","German, 15th c.",101
7.6.7.7.7,"Unto Us a Boy Is Born","Unto us a boy is born","Unto Us a Boy Is Born",,unto_us_a_boy_is_born,English,"Percy Dearmer","<cite>Piae Cantiones</cite> (1582)",45
"7.7.7.7 D with refrain","Midnight Stars Make Bright the Sky","Midnight stars make bright the sky","Midnight Stars Make Bright the Sky",,midnight_stars_make_bright_the_sky,English,"Ching-chiu Yang; Mildred A. Wiant","Chinese hymn",3
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,,"Charles Wesley",,1325
"8.6.8.6 D","As Joseph Lay in Troubled Sleep","As Joseph lay in troubled sleep","As Joseph Lay in Troubled Sleep",,as_joseph_lay_in_troubled_sleep,English,"Mary Louise Bringle, 1953-",,1
"8.6.8.6 D","What Shall We Sing to Air Our Joy","What shall we sing to air our joy (Que alegre canto de Natal)","What Shall We Sing to Air Our Joy","We'll sing halleluia! (É som de aleluia!)",what_shall_we_sing_to_air_our_joy,"English; Portuguese","Daniel B. Merrick, 1926-2004; João Wilson Faustini",,1
"8.6.8.6.8.8 with refrain","Twas in the Moon of Winter Time","Twas in the moon of winter time","Twas in the Moon of Winter Time","Jesus your king is born!",twas_in_the_moon_of_wintertime,English,"St. Jean de Brébeuf, 1593-1649; Jesse Edgar Middleton, 1872-1960",,41
8.6.8.6,"Our Savior's Infant Cries Were Heard","Our Savior's infant cries were heard","Our Savior's Infant Cries Were Heard",,our_saviors_infant_cries_were_heard,English,"Thomas H. Troeger",,5
8.6.8.6,"In a Feedbox, in a Stable","In a feedbox, in a stable","In a Feedbox, in a Stable",,in_a_feedbox_in_a_stable,English,"Carolyn Winfrey Gillette",,2
