incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
115125532343211,"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"New Victory: for Christian Work and Worship",NVCW1918,a159,"My Shepherd",,,Portogallo,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,English,,
115125532343211,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Junior Hymnal",JH1923,3,"The Lord Is My Shepherd",,"James Montgomery","M. Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Carol: a book of religious songs for the Sunday school and the home",C1886,27,,,"James Montgomery","John Reading",,"ADESTE FIDELES",adeste_fideles_wade,English,,
115125532343211,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,34,"The Lord is My Shepherd",,"James Montgomery","M. Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,37,"The Lord Is My Shepherd",,"James Montgomery","Marcantoine Portogallo",,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,English,,
115125532343211,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Sunday School Hymnal: with offices of devotion",SSH1912,39,"The Lord Is My Shepherd",,,,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,English,,
115125532343211,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Praise",SoP1935,48,"The Lord Is My Shepherd",,"James Montgomery","M. Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"Amen, Ev'rybody said, Amen","The Lord is my Shepherd",the_lord_is_my_shepherd_no_want_montgome,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,49,,"Amen, Ev'rybody said, Amen","James Montgomery","Marcantoine Portogallo",,"ADESTE FIDELES",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,56,,,"James Montgomery",,,"ADESTE FIDELES",adeste_fideles_wade,English,,"Wade's Cantus Diversi, 1751"
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,57,,,"James Montgomery",Reading,,"ADESTE FIDELES",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,57,,,"James Montgomery",Reading,,"ADESTE FIDELES",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,57,,,"James Montgomery",Unknown,,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"A Book of Song and Service: for Sunday school and home",BSSS1905,66,"The Lord is My Shepherd",,"James Montgomery","John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
115125532343211,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Jubilate Deo: a hymn and service book",JDBH1900,79,,,"James Montgomery","John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,English,,
