displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Child of Sin and Sorrow","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Bright Array",BA1889,59,"Child of Sin and Sorrow",,"Thomas Hastings","Thomas Hastings",,"[Child of sin and sorrow, Filled with dismay]",ava_hastings,33553121713355312217,,,
"Child Of Sin And Sorrow","Child of sin and sorrow, filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Cyber Hymnal",CYBER,9712,"Child Of Sin And Sorrow",,"Thomas Hastings","Edward John Hopkins",10.10.8.10,TARRING,tarring_hopkins,33211551217112,English,"<cite>Spiritual Songs for Social Worship</cite>, 1831",
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",iss1895,122,,,"Thomas Hastings","Thomas Hastings",,"CHILD OF SIN AND SORROW",ava_hastings,33553121713355312217,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Baptist Songs with Music",BSM1879,d28,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d38,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,239,,,"Thomas Hastings",,,,,,,,
"Child of sin and sorrow","Child of sin and sorrow",child_of_sin_and_sorrow_filled_with_dism,"The Book of Worship",BW1867,272,,,,,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,382a,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,382b,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,382a,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,382b,,,"Thomas Hastings",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T69,,,"Thomas Hastings",,,,,,English,,
