tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WEBB,webb_webb,"George James Webb","B Flat Major",511311615123251,,,1505
WOODWORTH,woodworth_bradbury,"W. B. Bradbury",,1233543234355,,,1046
"[What a friend we have in Jesus]",converse_converse,"C. C. Converse",,556531165131532,,,868
"[We praise Thee, O God!]",revive_us_again_husband,"John J. Husband",,511111233331355,,,736
"[Work, for the night is coming]",work_song_mason,"L. Mason",,534556511112353,,,511
WAREHAM,wareham_knapp,"W. Knapp","B Flat Major",11765121712321712176,,,514
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musicalisch Hand-Buch der Geistlichen Melodien, </i>Hamburg, 1690, alt.",383
WALTHAM,waltham_calkin,"J. B. Calkin",,132334344517665,,,497
WINCHESTER,winchester_old_kirbye,"H. E. W.","F Major",133214432355453,,"16th cent.",312
"[Welch ein Gnadenstand, welche Seligkeit]",showalter_showalter_33321,"A. J. Showalter",,333212221655171,,,397
WARD,ward_scottish,,,55171565555512321255,,,310
"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,"J. M. Black",,12333332112116512333,,,317
"[We have heard the joyful sound]",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick",,551512355531255,,,344
WARWICK,warwick_stanley,"Samuel Stanley","E Flat Major",135165653213561,8.6.8.6,"<cite>Twenty-Four Tunes in Four Parts</cite>, circa 1796",257
WILMOT,wilmot_weber,"Von Weber",,13215132156153321714,,,268
"[Wenn wir wandeln mit Gott]",trust_and_obey_towner,"D. B. Towner",,123321135543334,,,322
"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,"H. R. Palmer","F Major",31(2)34D6U3212(1)233,,,254
"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,"Geo. F. Root",,555655U112221123D555,,,219
"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,"P. P. Bliss",,554332346543517,,,326
"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,"Philipp Nicolai","D Major",153156655671766,,,348
"[Was macht mich von Sünden rein?]",plainfield_lowry,"Robert Lowry",,111235311123321,,,269
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjée, 1858-1913","B Flat Major",512175232165432,8.7.8.7,,348
"[Would you be free from your burden of sin?]",power_in_the_blood_jones,"L. E. Jones",,555555666517222,,,255
WINDHAM,windham_read,"Daniel Read",,134553211323543,,,199
"[When he cometh, when He cometh]",jewels_root,"Dr. Geo. F. Root","E Major",12333455633211,,,243
"WACHET AUF, RUFT UNS DIE STIMME",wachet_auf_nicolai,"ks. Philipp Nicolai","C Major",135555655U1D5U1(2)32,,"Harfa Syjońska 1912",319
"[We plow the fields and scatter]",wir_pflugen_schulz,,,511553154321556,,,285
"[When my life-work is ended]",when_my_lifework_is_ended_and_sweney,"John R. Sweney, 1837-1899","A Flat Major",12333332131165,,,197
WARRINGTON,warrington_harrison,,,554351127132232,,,177
"[Wer da will, der komme]",whosoever_bliss,"P. P. Bliss",,5653116165565313,,,172
WESLEY,wesley_mason,,,176555616653221,,,217
"WERE YOU THERE",were_you_there,"Jack Boyd","C Major",513332132113555,,,166
"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,"Charles C. Case, 1843-1918","D Major",5U1D72765(3)65425435,,,165
"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,"Chas. H. Gabriel",,51765435133213272165,,,218
"[Watchman, tell us of the night]",watchman_mason,"L. Mason",,123234553565321,,,168
"[When upon life's billows you are tempest tossed]",blessings_excell,"E. O. Excell",,33345553434234576543,,,199
"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,"W. H. Doane",,556512316154565,,,138
WILTSHIRE,wiltshire_smart,,,55117143223555521172,,,135
WARE,ware_kingsley,"George Kingsley",,555651322111352,,,133
"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,"Rev. Cyrus S. Nusbaum",,51123333322345723444,,,139
"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,"W. J. Kirkpatrick",,123162217133225,,,135
"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,"Charles H. Gabriel, 1856-1932","A Major",345671123343211,,,170
"WONDROUS LOVE",wondrous_love_southern_harmony,"William Walker (1809-1875); Unknown","d minor or modal",117245421172576,12.9.12.12.9,,124
WENTWORTH,wentworth_maker,"Frederick Charles Maker, 1844-1927","C Major",511765312362333,8.4.8.4.8.4,,131
WOODLAND,woodland_gould,"Nathaniel D. Gould","G Major or modal",13353232355123322345,,,120
WORGAN,easter_hymn_lyra_davidica,,,135146653451434,"7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708, alt.",518
WOODSTOCK,woodstock_dutton,"J. Dutton, Jr.",,13335222345654332,,,118
WINDSOR,windsor_tye_daman,"Christopher Tye","g minor",112321173543233,8.6.8.6,"Ar­ranged in <cite>Booke of Mu­sicke</cite>, by Will­iam Da­man, 1591 ",120
WALTON,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"W. Gardiner, <cite>Sacred Melodies</cite>, 1815",695
WOODLANDS,woodlands_greatorex,"Walter Greatorex (1877-1949)","D Major",55515634523511123652,10.10.10.10,,97
"[We've a story to tell to the nations]",message_nichol,"H. Ernest Nichol, 1862-1928","F Major",123334323134555,,,198
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell; Ernest Hawkins","G Major",353142751232176,8.7.8.7.8.7,,93
"[Whate'er my God ordains is right]",was_gott_tut_gastorius,"S. Gastorius",,5U12345436543321D5U1,,"Weinmarisches Gesangbuch, 1681",146
"WERDE MUNTER, MEIN GEMÜTE",werde_munter_schop,"Johann Schop","F Major",345543223454321134,,"Bracia czescy, 1661",164
"[Wonderful story of love]",wonderful_story_driver,"Rev. J. M. Driver",,111176511172111,,,99
