displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,253
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",,"Alleluia, alleluia, give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel, b. 1950",Irregular,,57
"All Hail the Pow'r of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Pow'r of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",8.6.8.6,,3428
"And Can It Be","And can in tbe that I should gain","And Can It Be",,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788","8.8.8.8 D",,286
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nicolaus Decius; F. Bland Tucker",,"Latin (4th cent)",7
"A safe stronghold our God is still","A safe stronghold our God is still",,,a_safe_stronghold_our_god_is_still,English,"Martin Luther (1483-1546); Thomas Carlyle (1795-1881)",8.7.8.7.6.6.6.6.7,,68
"Almighty Father of all things that be","Almighty Father of all things that be",,,almighty_father_of_all_things_that_be,English,"Ernest Edward Dugmore (1843-1925)",10.10.10.10,,10
"Al Salvador Jesús","Al Salvador Jesús ","Al Salvador Jesús",,al_salvador_jesus_canciones_por_doquier,Spanish,"Matthew Bridges; Anónimo; Anónimo",6.6.8.6,,8
"Across the Lands","You're the Word of God the Father","Across the Lands","You're the author of creation",youre_the_word_of_god_the_father,English,"Keith Getty; Stuart Townend","8.7.8.7 D with refrain",,5
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed","Alas! And Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2306
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!","Alleluia, Alleluia! Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885",,"Rev. st 2: Jubilate Hymns Ltd.",219
"Ask ye what great thing I know","Ask ye what great thing I know",,,ask_ye_what_great_thing_i_know,English,"Rev. Benjamin Hall Kennedy (1804- )",,,162
"Author of faith, eternal word","Author of faith, eternal word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-88",8.8.8.8,,95
"All Things Are Thine; No Gift Have We","All things are Thine: no gift have we","All Things Are Thine; No Gift Have We",,all_things_are_thine_no_gift_have_we,,"John Greenleaf Whittier",8.8.8.8,,92
"All fullness","Fountain of grace, rich, full, and free","All fullness",,fountain_of_grace_rich_full_and_free,,Anon.,,,76
"All fullness","Jesus, thou source of calm repose","All fullness",,jesus_thou_source_of_calm_repose,,"C. Wesley",,,64
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D",,27
"At the Cross There's Room","Mourner, wheresoe'r thou art","At the Cross There's Room",,mourner_wheresoever_thou_art,English,"F. J. Crosby",,,25
"A su nombre gloria","Junto a la cruz, do murió el Salvador","A su nombre gloria","¡A su nombre gloria!",junto_a_la_cruz_do_jesus_murio_junto_a,Spanish,"Elisha A. Hoffman; Vicente Mendoza",,,19
"A Mighty Fortress","A mighty fortress is our God","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,,17
"Anhelo trabajar por el Señor","Anhelo trabajar por el Señor","Anhelo trabajar por el Señor","Trabajar y orar",anhelo_trabajar_por_el_senor,Spanish,"Isaiah Baltzell; Pedro Grado Valdés",,,10
"All Hail, Our Church's Elder Dear","All hail, our church's Elder dear","All Hail, Our Church's Elder Dear",,all_hail_thy_churchs_savior_dear,English,"James Montgomery",,,7
"Alzad la cruz","Venid, unidos el pendón llevad","Alzad la cruz","¡Alzad la cruz de Cristo el Salvador",venid_unidos_el_pendon_llevad,Spanish,"George W. Kitchin; Skinner Chávez-Melo",10.10.10.11,"Alt. en <cite>Hymns Ancient and Modern</cite>, 1916",7
"All Fulness in the Lamb we view","All Fulness in the Lamb we view",,,all_fulness_in_the_lamb_we_view,English,,,,4
"At the Cross (Henry)","There's salvation full and free","At the Cross (Henry)","At the cross, at the cross",theres_salvation_full_and_free,,"W. J. H.","7.3.7.3.7.7.7.3 with refrain","Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_Henry); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (429); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (324)",3
"At the Cross of Jesus Bowing","At the cross of Jesus bowing","At the Cross of Jesus Bowing","Sweet stillness of heaven around me I feel",at_the_cross_of_jesus_bowing,,"D. O. T.",8.7.8.7.11.11,"Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_of_Jesus_Bowing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (214); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (500)",3
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,3
"Akekho ofana / Hakuna wakaita (There’s No One in This World like Jesus)","Akekho ofana no Jesu (Hakuna wakaita sa Jesu) (There's no one in this world like Jesus)","Akekho ofana / Hakuna wakaita (There’s No One in This World like Jesus)",,hakuna_wakaita_sa_jesu,"Zulu, Shona","Patrick Matsikenyiri; Daniel Charles Damon",Irregular,"Zimbabwean traditional",3
"All Glory Be to God on High","[All Glory Be to God on High]","All Glory Be to God on High",,all_glory_be_to_god_on_high_idle,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
