displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"The Methodist Hymn-Book with Tunes",Meth1933,V1,,,"William Blake, 1757-1827",,"8.8.8.8 D",,,,,,
"Thou art my God, and Thee I praise","Thou art my God, and Thee I praise",thou_art_my_god_and_thee_i_praise,"The Methodist Hymn-Book with Tunes",Meth1933,V2,,,,,"8.8.8 D",,,,,,
"And will the sovereign King","And will the sovereign King",and_will_this_sovereign_king,"The Methodist Hymn-Book with Tunes",Meth1933,V3,,,,,6.6.6.6.8.8,,,,English,,
"O God, of good the unfathomed sea!","O God, of good the unfathomed sea!",o_god_of_good_the_unfathomed_sea,"The Methodist Hymn-Book with Tunes",Meth1933,V4,,,,,"8.8.8 D",,,,English,,
"The Lord my Righteousness I praise","The Lord my Righteousness I praise",the_lord_my_righteousness_i_praise,"The Methodist Hymn-Book with Tunes",Meth1933,V5,,,,,8.8.8.8,,,,English,,
"Let earth's wide circle round","Let earth's wide circle round",let_earths_wide_circle_round,"The Methodist Hymn-Book with Tunes",Meth1933,V6,,,,,"6.6.6 D",,,,English,,
"O come, let us adore Him","O come, let us adore Him",o_come_let_us_adore_him,"The Methodist Hymn-Book with Tunes",Meth1933,V7,,,,,,,,,,,
"O for this love let rocks and hills","O for this love let rocks and hills",o_for_this_love_let_rocks_and_hills,"The Methodist Hymn-Book with Tunes",Meth1933,V8,,,,,8.6.8.6,,,,English,,
"I thank Thee, uncreated Sun","I thank Thee, uncreated Sun",i_thank_thee_uncreated_sun,"The Methodist Hymn-Book with Tunes",Meth1933,V9,,,,,8.8.8.8.8.8.8,,,,English,,
"O that the world might taste and see","O that the world might taste and see",o_that_the_world_might_taste_and_see,"The Methodist Hymn-Book with Tunes",Meth1933,V10,,,,,8.6.8.6,,,,English,,
"For souls redeemed, for sins forgiven","For souls redeemed, for sins forgiven",for_souls_redeemed_for_sins_forgiven,"The Methodist Hymn-Book with Tunes",Meth1933,V11,,,,,8.8.8.4,,,,English,,
"Ye mountains and vales, in praises abound","Ye mountains and vales, in praises abound",ye_mountains_and_vales_in_praises_abound,"The Methodist Hymn-Book with Tunes",Meth1933,V12,,,,,10.10.11.11,,,,English,,
"At the Cross! At the Cross! where I first saw the light","At the Cross! At the Cross! where I first saw the light",at_the_cross_at_the_cross_where_i_first,"The Methodist Hymn-Book with Tunes",Meth1933,V13,,,,,Irregular,,,,English,,
"Plenteous He is in truth and grace","Plenteous He is in truth and grace",plenteous_he_is_in_truth_and_grace,"The Methodist Hymn-Book with Tunes",Meth1933,V14,,,,,"8.8.6 D",,,,English,,
"Tired with the greatness of my way","Tired with the greatness of my way",tired_with_the_greatness_of_my_way,"The Methodist Hymn-Book with Tunes",meth1933,V15,,,,,"8.8.6 D",,,,English,,
"For you and for me","For you and for me",for_you_and_for_me,"The Methodist Hymn-Book with Tunes",Meth1933,V16,,,,,"5.5.11 D",,,,English,,
"There for me the Saviour stands","There for me the Saviour stands",there_for_me_the_savior_stands,"The Methodist Hymn-Book with Tunes",Meth1933,V17,,,,,7.7.7.7,,,,English,,
"Thou canst o'ercome this heart of mine","Thou canst o'ercome this heart of mine",thou_canst_oercome_this_heart_of_mine,"The Methodist Hymn-Book with Tunes",Meth1933,V18,,,,,8.6.8.6,,,,English,,
"Grant me my sins to feel","Grant me my sins to feel",grant_me_my_sins_to_feel,"The Methodist Hymn-Book with Tunes",Meth1933,V19,,,,,6.6.8.6,,,,English,,
"Jesus, mighty to renew","Jesus, mighty to renew",jesus_mighty_to_renew,"The Methodist Hymn-Book with Tunes",Meth1933,V20,,,,,"7.7.7.7 D",,,,English,,
"My soul don't delay","My soul don't delay",my_soul_dont_delay,"The Methodist Hymn-Book with Tunes",Meth1933,V21,,,,,"5.5.11 D",,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Methodist Hymn-Book with Tunes",Meth1933,V22,,,,,6.6.8.6,,,,English,,
"Stay, Thou insulted Spirit, stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Methodist Hymn-Book with Tunes",Meth1933,V23,,,,,8.8.8.8,,,,English,,
"Faith, mighty faith, the promise sees","Faith, mighty faith, the promise sees",faith_mighty_faith_the_promise_sees,"The Methodist Hymn-Book with Tunes",Meth1933,V24,,,,,8.6.8.6,,,,English,,
"That mighty faith on me bestow","That mighty faith on me bestow",that_mighty_faith_on_me_bestow,"The Methodist Hymn-Book with Tunes",Meth1933,V25,,,,,8.6.8.6,,,,English,,
"I will accept His offer now","I will accept His offer now",i_will_accept_his_offer_now,"The Methodist Hymn-Book with Tunes",Meth1933,V26,,,,,8.6.8.6,,,,English,,
"Take my poor heart, and let it be","Take my poor heart, and let it be",take_my_poor_heart_and_let_it_be,"The Methodist Hymn-Book with Tunes",Meth1933,V27,,,,,8.8.8.8,,,,English,,
"What shall I do to keep","What shall I do to keep",what_shall_i_do_to_keep,"The Methodist Hymn-Book with Tunes",Meth1933,V28,,,,,6.6.8.6,,,,English,,
"Remember, Lord, my sins no more","Remember, Lord, my sins no more",remember_lord_my_sins_no_more,"The Methodist Hymn-Book with Tunes",Meth1933,V29,,,,,8.8.8.8,,,,English,,
"Lord, my time is in Thy hand","Lord, my time is in Thy hand",lord_my_time_is_in_thy_hand,"The Methodist Hymn-Book with Tunes",Meth1933,V30,,,,,7.6.7.6.7.7.7.6,,,,English,,
"Give me the enlarged desire","Give me the enlarged desire",give_me_the_enlarged_desire,"The Methodist Hymn-Book with Tunes",Meth1933,V31,,,,,7.6.7.6.7.7.7.6,,,,,,
"When Jesus makes my heart His home","When Jesus makes my heart His home",when_jesus_makes_my_heart_his_home,"The Methodist Hymn-Book with Tunes",Meth1933,V32,,,,,8.6.8.6,,,,English,,
"O that the perfect grace were given","O that the perfect grace were given",o_that_the_perfect_grace_were_given,"The Methodist Hymn-Book with Tunes",Meth1933,V33,,,,,8.6.8.6,,,,English,,
"Deepen the wound Thy hands have made","Deepen the wound Thy hands have made",deepen_the_wound_thy_hands_have_made,"The Methodist Hymn-Book with Tunes",Meth1933,V34,,,,,8.6.8.6,,,,,,
"Scatter the last remains of sin","Scatter the last remains of sin",scatter_the_last_remains_of_sin,"The Methodist Hymn-Book with Tunes",Meth1933,V35,,,,,8.6.8.6,,,,English,,
"Now let me gain perfection's height","Now let me gain perfection's height",now_let_me_gain_perfections_height,"The Methodist Hymn-Book with Tunes",Meth1933,V36,,,,,8.8.8.8,,,,English,,
"When God is mine, and I am His","When God is mine, and I am His",when_god_is_mine_and_i_am_his,"The Methodist Hymn-Book with Tunes",Meth1933,V37,,,,,8.6.8.6,,,,,,
"How shall I thank Thee for the grace","How shall I thank Thee for the grace",how_shall_i_thank_thee_for_the_grace,"The Methodist Hymn-Book with Tunes",Meth1933,V38,,,,,"8.8.8 D",,,,English,,
"Be it according to thy word","Be it according to thy word",be_it_according_to_thy_word,"The Methodist Hymn-Book with Tunes",Meth1933,V39,,,,,8.6.8.6,,,,English,,
"'Tis done! Thou dost this moment save","'Tis done! Thou dost this moment save",tis_done_thou_dost_this_moment_save,"The Methodist Hymn-Book with Tunes",Meth1933,V40,,,,,8.6.8.6,,,,English,,
"I wrestle not now, but trample on sin","I wrestle not now, but trample on sin",i_wrestle_not_now_but_trample_on_sin,"The Methodist Hymn-Book with Tunes",Meth1933,V41,,,,,10.10.11.11,,,,English,,
"Make our earthly souls a field","Make our earthly souls a field",make_our_earthly_souls_a_field,"The Methodist Hymn-Book with Tunes",Meth1933,V42,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Build us in one body up","Build us in one body up",build_us_in_one_body_up,"The Methodist Hymn-Book with Tunes",Meth1933,V43,,,,,"7.7.7.7 D",,,,English,,
"Touched by the loadstone of Thy love","Touched by the loadstone of Thy love",touched_by_the_loadstone_of_thy_love,"The Methodist Hymn-Book with Tunes",Meth1933,V44,,,,,8.6.8.6,,,,English,,
"A spark of that ethereal fire","A spark of that ethereal fire",a_spark_of_that_ethereal_fire,"The Methodist Hymn-Book with Tunes",Meth1933,V45,,,,,8.8.8.8.8.8,,,,English,,
"Then let us attend","Then let us attend",then_let_us_attend,"The Methodist Hymn-Book with Tunes",Meth1933,V46,,,,,"5.5.5.11 D",,,,English,,
"In age and feebleness extreme","In age and feebleness extreme",in_age_and_feebleness_extreme,"The Methodist Hymn-Book with Tunes",Meth1933,V47,,,,,8.8.8.8.8.8,,,,English,,
"O that each in the day","O that each in the day",o_that_each_in_the_day_of_his_coming_may,"The Methodist Hymn-Book with Tunes",Meth1933,V48,,,,,5.5.5.11,,,,English,,
"This blessed word be mine","This blessed word be mine",this_blessed_word_be_mine,"The Methodist Hymn-Book with Tunes",Meth1933,V49,,,,,6.6.8.6,,,,English,,
"Who on earth can conceive","Who on earth can conceive",who_on_earth_can_conceive_how_happy_we_l,"The Methodist Hymn-Book with Tunes",Meth1933,V50,,,,,5.6.9.6.6.9,,,,English,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C1a,"Venite, Exultemus Domino",,,"J. Nares",,"[O come, let us sing unto the Lord]",chant_nares_34271,3427164321,English,,
