displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go in Grace and Make Disciples","Go in grace and make disciples","Go in Grace and Make Disciples",,go_in_grace_and_make_disciples,English,"Mary Louise Bringle",8.7.8.7.7.7.8.7,,4
"Granted is the Savior's prayer","Granted is the Savior's prayer",,,granted_is_the_saviors_prayer,English,"Rev. Charles Wesley (1708-1788)",,,28
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,,"Harry Emerson Fosdick",8.7.8.7.8.7,,154
"God Turned the Spirit Loose in Wind","God turned the Spirit loose in wind","God Turned the Spirit Loose in Wind",,god_turned_the_spirit_loose_in_wind,English,"John Core, 1951-","8.6.8.6 D",,2
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle","God, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"David E. Trueblood, 1900-1994","8.7.8.7 D",,18
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)",11.10.11.9,,203
"God's Holy Spirit Came","God's Holy Spirit came","God's Holy Spirit Came",,gods_holy_spirit_came_with_rushing_wind_,English,"Mary Jackson Cathey, b. 1926; Michael Denham, b. 1955","6.6.8.4 D",,3
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth, 1807-1885",7.7.7.5,,205
"God of Justice Ever Flowing","God of justice ever flowing","God of Justice Ever Flowing",,god_of_justice_everflowing,English,"Kathleen R. Moore, 20th cent.","8.7.8.7 D",,2
"God of Every Tribe and Nation","[God of Every Tribe and Nation]","God of Every Tribe and Nation",,god_of_every_tribe_and_nation,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Good Christian Men, Rejoice and Sing!","Good Christian men, rejoice and sing!","Good Christian Men, Rejoice and Sing!",Alleluia,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington","8.8.8 with alleluias",,72
"Glory Be to God, Creator","Glory be to God, Creator","Glory Be to God, Creator",,glory_be_to_god_creator,English,"Richard K. Carlson, 1956-",8.7.8.7,,2
"Go Forth in His Name","We are his children","Go Forth in His Name","Go forth in his name",we_are_his_children,English,"Graham Kendrick, 1950-",,,4
"God of the Women","God of the women who answered your call","God of the Women",,god_of_the_women_who_answered_your_call,English,"Carolyn Winfrey Gillette",10.10.10.10,,1
"God of Generations","God of generations, we are all your children","God of Generations",,god_of_generations_we_are_all_your,English,"Carolyn Winfrey Gillette",12.13.12.10,,1
"Greater Is He that Is in Me","Satan's like a roaring lion","Greater Is He that Is in Me","Greater is He that is in me",greater_is_he_that_is_in_me,,"Lanny Wolfe",,,9
"Gracious Creator of Sea and of Land","Gracious Creator of sea and of land","Gracious Creator of Sea and of Land",,gracious_creator_of_sea_and_of_land,English,"John Thornburg",10.10.10.10,,1
"Great Father of each perfect gift","Great Father of each perfect gift",,,great_father_of_each_perfect_gift,English,"Rev. Philip Doddridge (1702-1751)",,,62
"God is with us, alleluia","Like a candle flame",,"God is with us, alleluia",like_a_candle_flame,English,"Graham Kendrick, b. 1950",,,6
"Great God, your Spirit, like the wind","Great God, your Spirit, like the wind",,,great_god_your_spirit_like_the_wind,English,"Alan Gaunt, 1935-","8.8.8.8 D",,1
"Guide My Canoe, Spirit Wind","Guide my canoe, Spirit Wind","Guide My Canoe, Spirit Wind",,guide_my_canoe_spirit_wind,English,"Daniel Charles Damon",7.7.5.5.7,,1
"Go forth and tell! O Church of God, awake!","Go forth and tell! O Church of God, awake!",,,go_forth_and_tell_o_church_of_god,English,"James E. Seddon, 1915-1983",10.10.10.10,,16
