tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FLEMMING,flemming_flemming,"F. F. Flemming (1778-1813)",,111223112173333,,,432
"SAFFRON WALDEN",saffron_walden_brown,"Arthur Henry Brown, 1830-","D Major",321511655432143,8.8.8.6,,34
ISLEWORTH,isleworth_howard,"Samuel Howard, 1710-1782","d minor",363421767123654,8.8.8.6,,18
ELMHURST,elmhurst_drewett,"Edwin Drewett","E Flat Major",333435231654332,8.8.8.6,,81
TRUST,trust_torrance,"Rev. G. W. Torrance","E Flat Major",343312435511656,8.8.8.6,,43
ERSKINE,erskine_gladstone,"W. H. Gladstone, 1840-1889",,5432432112436543,,,10
ASSISI,assisi_champneys,"F. H. Champneys",,54332165443234546354,,,4
"THE EAGLE",the_eagle_gogg,"James Gogg",,55431321545617653335,,,3
ALTONA,altona_132123,,"a minor",13212345455336543475,,"Kocher's Zionsharfe, 1855",1
OAKSHAW,oakshaw_thomson,"D. Martyn Thomson",,13451565443235545565,,,1
