personName,personID,gender,personYear,deathYear
"Edith Bajema, b. 1952",Bajema_Edith,F,1952,0
"Vicki Williams, b. 1962",Williams_Vicki,F,1962,0
"Martin Rinkart",Rinkart_M,M,1586,1649
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Synesius of Cyrene, 365?-414",Synesius,M,370,430
"Allen W. Chatfield, 1808-1896",Chatfield_AW,M,1808,1896
"St. Patrick, 372-466",Patrick,M,372,466
"Cecil Frances Alexander, 1818-1895",Alexander_CF,F,1818,1895
"Joseph Barnby (1838- )",Barnby_Joseph,M,1838,1896
"C. V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Rev. Sir Henry Williams Baker (1821-1877)",Baker_HenryW,M,1821,1877
"A. M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"Isaac Watts",Watts_Isaac,M,1674,1748
"Ahasuerus Fritsch",Fritsch_A,M,1629,1701
"Johann S. Bach",Bach_JohannSebastian,M,1685,1750
"Johann Crüger ",Cruger_Johann,M,1598,1662
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Lewis Hartsough",Hartsough_Lewis,M,1828,1919
"Charles Wesley",Wesley_Charles,M,1707,1788
"fr. Haydn",Haydn_FranzJoseph,M,1732,1809
"Anne Steele",Steele_A,F,1717,1778
"fr. F. Giardini",Giardini_Felice,M,1716,1796
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Thomas Wright, 1763-1829",Wright_Thomas,U,1763,1828
"William Daman, 1540-1591",Daman_W,M,1540,1591
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"Ruth Duck, 1947-",Duck_RC,F,1947,0
"Charles H. Purday, 1799-1885",Purday_CH,M,1799,1885
"F. R. C. Clarke, 1931-",Clarke_FRC,M,1931,0
"Robert J. Batastini, 1942-",Batastini_Robert,M,1942,0
"Joel Houston",Houston_Joel,U,1979,0
"Matt Crocker",Crocker_Matt,M,1987,0
"Salomon Ligthelm",Ligthelm_Salomon,M,0,0
"Armando Sanchez",Sanchez_Armando,M,0,0
"Toni Romero",Romero_Toni,U,0,0
"Brian Arthur Wren, 1936-",Wren_Brian,M,1936,0
"Margaret Becker, b. 1959",Becker_Margaret,F,1959,0
"Keith Getty, b. 1974",Getty_Keith,M,1974,0
Anonymous,Anonymous,U,0,0
"Peter Warwick Cutts, 1937-",Cutts_P,M,1937,2024
"John Relly",Relly_John,M,0,0
"Herber O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"Benjamin Franklin White (1800-1879)",White_BF,M,1800,1879
"Ronald A. Nelson (1927-)",Nelson_RA,M,1927,0
"Pamela Conn Beall",Beall_Pamela,F,1947,0
"Susan Hagen Nipp",Nipp_SH,F,1944,0
"Joyce Borger",Borger_J,F,0,0
"Calvin Seerveld",Seerveld_C,M,1930,0
"David T Koyzis",Koyzis_DT,M,1955,0
