displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Remember thy Creator now","Remember thy Creator now",,,remember_thy_creator_now_in_these_thy_yo,English,"Rev. John Burton Jr., 1803-1877",,,96
"Remember Thy Creator Now","Remember thy Creator now In the days of thy youth","Remember Thy Creator Now",,remember_thy_creator_now_kurzenknabe,English,"J. H. Kurzenknabe",,,4
"Remember Thy Creator","Remember thy Creator, Now in the time of youth","Remember Thy Creator",,remember_thy_creator_now_in_the,English,"J. B. Atchinson",,,2
"Remember Thy Creator","Remember thy Creator, now in thy youthful days","Remember Thy Creator",,remember_thy_creator_now_in_thy_youthful,English,,,,3
"Remember thy Creator now (Smith)","Remember thy Creator now (Smith)",,,remember_thy_creator_now_smith,,"Samuel Francis Smith",,,1
"The Children's Gospel Song","Remember thy Creator now","The Children's Gospel Song","The way of salvation to all is made free",remember_thy_creator_now_while_in_these_,English,"B. L. T.",,,2
"Remember thy Creator now (Ligon)","Remember thy Creator now (Ligon)",,,remember_thy_creator_now_ligon,,"W. H. Ligon",,,1
"Remember thy Creator now","Remember thy Creator now",,,remember_thy_creator_now_when_youth,English,,,,1
"Choose ye this day","Remember thy Creator now (Tarner)","Choose ye this day",,remember_thy_creator_now_tarner,,"Evelyn Fern Tarner",,,1
"Now remember thy creator","Now remember thy creator",,,now_remember_thy_creator,,"S. Mills Day",,,2
"The Day Of Youth","Remember now thy Creator in the days of thy youth","The Day Of Youth",,remember_now_thy_creator_in_the_days_of_,English,,,,1
"Remember Thy Creator","Remember now thy Creator in days of thy youth","Remember Thy Creator",,remember_now_thy_creator,English,"A. McLeish",,,5
"Remember thy Creator","Remember, remember now thy Creator","Remember thy Creator",,remember_remember_now_thy_creator,,"Z. M. Parvin",,,1
"Remember now thy Creator (Chant)","Remember now thy Creator (Chant)",,,remember_now_thy_creator_in_the_chant,English,,,,1
