displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas! and Did My Saviour Bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Hymnbook",H1955,199,"Alas! and Did My Saviour Bleed",,"Isaac Watts","Hugh Wilson",8.6.8.6,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Common Praise (1998)",CP1998,352,"Amazing Grace",,"Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)","Edwin Othello Excell (1851-1921); John Campbell (1950-)",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790","Melody <I>Columbian Harmony</i>, Cincinnati, 1829"
"Alleluia and verses (Eastertide)","Alleluia, Alleluia",alleluia,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,848,"Alleluia and verses (Eastertide)",,,"John L. Hooker (b. 1944)",,"[Alleluia, Alleluia] (Tone 5)",alleluia_alleluia_hooker,,English,,"Gelobt sei Gott</i>, Melchior Vulpius (1560?-1616), refrain after"
"All to Jesus I Surrender (I Surrender All)","All to Jesus I surrender",all_to_jesus_i_surrender,"Praise for the Lord (Expanded Edition)",PFTL1997,29,"All to Jesus I Surrender (I Surrender All)",,"Judson W. Van DeVenter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,430,"All to Jesus I Surrender",,"Judson W. Van de Venter, 1855-1939","Joel Blomquist, 1840-1930; Rosalee Elser, 1925 -",,"HEAVENLY DOVE",heavenly_dove_blomqvist,11177222114332117133,English,,
"And Can It Be","And can in tbe that I should gain",and_can_it_be_that_i_should_gain,"Worship and Rejoice",WAR2003,366,"And Can It Be",,"Charles Wesley, 1707-1788","Thomas Campbell, 1777-1844","8.8.8.8 D",SAGINA,sagina_campbell,112354672134275,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,43,,,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","J. G. Ebeling","8.3.3.6 D",BONN,warum_sollt_ich_ebeling,123235655644533,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnbook",H1955,143,"At the Name of Jesus",,"Caroline Maria Noel","R. Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,148,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Trinity Hymnal (Rev. ed.)",TH1990,163,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
