displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Return, My Soul, And Seek Thy Rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"The Cyber Hymnal",CYBER,10621,"Return, My Soul, And Seek Thy Rest",,"Philip Doddridge, 1702-1751",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)","Grenoble Antiphoner, 1753"
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,428,,,Doddridge,,8.8.8.8,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,428,,,Doddridge,,8.8.8.8,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a514,,,Doddridge,,,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,86,,,,,,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,86,,,,,,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P116b,,,"Philip Doddridge",,,,,,,,
"Return, my soul, seek thy rest","Return, my soul, seek thy rest",return_my_soul_and_seek_thy_rest,"Hymns for Public Worship",HPW1845,129,,,Doddridge,,,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"Hymns for the Sanctuary",H4S1849,343,,,Doddridge,,,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,428,,,Doddridge,,,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,428,,,"Philip Doddridge",,,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,428,,,Doddridge,,,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,428,,,Doddridge,,8.8.8.8,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"Hymn Book for Christian Worship",HBCW1854,514,,,Doddridge,,,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"The Christian Hymn Book",CHB1846,d526,,,"Philip Doddridge",,,,,,,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"The Christian Hymn Book. 7th ed.",CHB71855,d529,,,"Philip Doddridge",,,,,,,,
