displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Far Away in the Depths","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Songs Of The Church",SOTC1977,101,"Far Away in the Depths",,"W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,,,
"Far Away in the Depths (Wonderful Peace)","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Praise for the Lord (Expanded Edition)",PFTL1997,135,"Far Away in the Depths (Wonderful Peace)",,"Warren D. Cornell","W. George Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Far Away in the Depths","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,42,"Far Away in the Depths","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"Wonderful Peace",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Far Away inthe Depths of My Spirit","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,610,"Far Away inthe Depths of My Spirit","Peace! peace! wonderful peace","W. D. Cornell","W. G. Cooper","12.9.12.9 with refrain","WONDERFUL PEACE",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Revival Praises",RP1907,88,"Wonderful Peace","Peace!  Peace!  wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Favorite Hymns of Praise",FHOP,100,"Wonderful Peace","Peace! Peace! wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Revival Hymns and Choruses",RHC,135,"Wonderful Peace","Peace! Peace! Wonderful peace","W. D. Cornell, 19th century","W. G. Cooper, 19th century",,"[Far away in the depths of my spirit]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,149,"Wonderful Peace","Peace! peace! wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,210,"Wonderful Peace","Peace!  peace!  wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Hymns of Faith",HHOF1980,317,"Wonderful Peace","Peace! Peace! Wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,374,"Wonderful Peace","Peace! Peace! wonderful peace","W. D. Cornell, 19th Century","W. G. Cooper, 19th Century",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"The New Church Hymnal",NCH1976,378,"Wonderful Peace","Peace! Peace! Wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"His Fullness Songs",HFS1977,381,"Wonderful Peace","Peace! Peace! wonderful peace","W. D Cornell, 19th Century","W. D. Cooper, 19th Century",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Seventh-day Adventist Hymnal",SDAH1985,466,"Wonderful Peace","Peace! Peace! wonderful peace, Coming down from the Father above;","W. D. Cornell","W. G. Cooper (1840-1927)","12.9.12.9 with refrain","[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,"12333 32121 65123",,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Sing Joyfully",SJ1989,578,"Wonderful Peace","Peace! peace! wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,3,"Wonderful Peace","Peace! Peace! Wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"The Finest of the Wheat No. 2",FoW21894,7,"Wonderful Peace","Peace, peace, wonderful peace","Rev. W. D. Cornell","Rev. W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,,,
