displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Going to Church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXXIIa,"Going to Church",,,,,,,,English,,
"Going to Church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXIIa,"Going to Church",,,,,,,,English,,
"Going to Church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,225b,"Going to Church",,,,,,,,English,,
"Going to Church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,225b,"Going to Church",,,,,,,,English,,
"Going to Church","How did my Heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,234,"Going to Church",,,,,,,,English,,
"Going to Church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,240,"Going to Church",,,,,,,,English,,
"Going to Church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,240,"Going to Church",,,,,,,,English,,
"Going to church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,264,"Going to church",,,,,,,,English,,
"Going to Church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P122a,"Going to Church",,,,8.6.8.6,,,,English,,
"Going to church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P122,"Going to church",,,,,,,,,,
"Going to Church","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,209,"Going to Church",,Watts,,,,,,,,
