displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,Anonymous,Irregular,,98
"Hide Me","Keep me as the apple of thine eye","Hide Me","Hide me in the shadow of thy wings",keep_me_as_the_apple_of_thine_eye,,"B. E. W.",,,5
"His Eye Is on the Sparrow","Why should I feel discouraged","His Eye Is on the Sparrow","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Civilla D. Martin, 1869-1948","7.6.7.6.7.6.7.7.7.7 with refrain",,99
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1621
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"He Is So Precious to Me","So precious is Jesus, my Savior, my King","He Is So Precious to Me","For He is so precious to me",so_precious_is_jesus_my_savior_my_king,English,"Charles H. Gabriel",,,161
"He Will Hide Me","When the storms of life are raging","He Will Hide Me","He will hide me, He will hide me",when_the_storms_of_life_are_raging_tempe,,"Mary E. Servoss",8.7.8.7.8.8.8.7,"Timeless Truths (http://library.timelesstruths.org/music/He_Will_Hide_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (485)",57
"Hold up my goings Lord me guide in paths","Hold up my goings Lord me guide in paths",,,hold_up_my_goings_lord_me_guide_in_paths,English,,8.6.8.6,,16
"Hear, O My Lord, Regard My Cry","Hear, O my LORD, regard my cry","Hear, O My Lord, Regard My Cry",,lord_hear_the_right_regard_my_cry_my_pr,English,,8.6.8.6.8.8.8.8,"<cite>The Psalter</cite>, 1912",7
"Hiding, Dear Lord, in Thee","Hiding, dear Lord, in Thee","Hiding, Dear Lord, in Thee",,hiding_dear_lord_in_thee,,"Rev. J. S. B.",,,3
"Hide Me","Hide me, O my Saviour, hide me","Hide Me","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_from_the_tem,English,"G. W. D.",,,3
"He Will Keep Me","When the storms of life assail me, and my vessel’s tempest-tossed","He Will Keep Me","He will keep me, safely keep me",when_the_storms_of_life_assail_me,English,"F. M. Messenger",,,2
"How oft I grumble and repine","How oft I grumble and repine",,,how_oft_i_murmur_and_repine,English,Herbert,8.6.8.6,,2
"Hallgasd meg igazságomat","Hallgasd meg igazságomat",,,hallgasd_meg_igazsagomat,Hungarian,,,,1
"Hear, O Lord, My Plea for Justice (Psalm 17)","Hear, O Lord, my plea for justice","Hear, O Lord, My Plea for Justice (Psalm 17)",,hear_o_lord_my_plea_for_justice,English,"Michael Morgan",8.7.8.7,,1
"Hide Me","Oh, hide me, dear Savior, when wild tempests blow","Hide Me","Hide me near thee",o_hide_me_dear_savior_when_wild,,"Rev. W. S. Cosmer",,,1
