displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ's Ascension, and the Gift of the Spirit","Lord, when thou didst ascend on high","Christ's Ascension, and the Gift of the Spirit",,lord_when_thou_didst_ascend_on_high,English,"Isaac Watts",8.8.8.8,,165
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluia",,551
"Ascension Song","[Ascension Song]","Ascension Song",,ascension_song,English,"Judy O'Sheil",,"<i>Hymnal for Young Christians</i> (F.E.L. Publications, 1977)",1
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name, Let angels prostrate fall","All Hail the Power of Jesus' Name","And crown Him, crown Him",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",8.6.8.6.8.6,,3417
"Rejoice, the Lord is King!","Rejoice, the Lord is King: Your Lord and King adore","Rejoice, the Lord is King!","Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,793
"On Christ's Ascension I Now Build","On Christ's ascension I now build","On Christ's Ascension I Now Build",,on_christs_ascension_i_now_build,English,"Josua Wegelin, 1604-40; William M. Czamanske, 1873-1964",8.7.8.7.8.8.7,,7
"Jesus Shall Reign (Psalm 72)","Jesus shall reign where'er the sun","Jesus Shall Reign (Psalm 72)",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1797
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies","Christ Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Ascension hymn","Rise, glorious Conqueror, rise","Ascension hymn",,rise_glorious_conqueror_rise,English,"Matthew Bridges",8.4,,155
"O worship the King","O worship the King all glorious above","O worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,,1138
"Jesus is Lord, Jesus is Lord!","Jesus is Lord! creation's voice proclaims it",,"Jesus is Lord, Jesus is Lord!",jesus_is_lord_creations_voice_proclaims_,English,"David Mansell",,,13
"Come, O Fount of every blessing","Come, O Fount of every blessing",,,come_thou_fount_of_every_blessing,English,"R. Robinson (1735-1790)",8.7.8.7,,2201
"Immortal, invisible, God only wise","Immortal, invisible, God only wise","Immortal, invisible, God only wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,,209
"On the Ascension of Christ","Lo! the God by whom salvation","On the Ascension of Christ",,lo_the_god_by_whom_salvation,English,,,,6
"Thine Is the Glory","Thine is the glory, Risen, conquering Son","Thine Is the Glory","Thine be the glory, risen conquering Son",thine_is_the_glory_risen_conquering,English,"Edmond Budry; Richard Birch Hoyle",5.5.6.5.6.5.6.5,,109
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,336
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,214
"A Hymn of Glory let us Sing","A hymn of glory let us sing","A Hymn of Glory let us Sing",,a_hymn_of_glory_let_us_sing_new_charles,English,"E. R. Charles; Bede",8.8.8.8,,51
"See, the Conqueror Mounts in Triumph","See, the Conqu'ror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",Irregular,,26
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz; Frances Elizabeth Cox",8.7.8.7.8.8.7,,194
"We have a gospel to proclaim","We have a gospel to proclaim",,,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,,"C. Wesley",,,379
"Ascension song","Golden harps are sounding","Ascension song","All his work is ended, joyfully we sing",golden_harps_are_sounding,English,"Frances Ridley Havergal",,,264
"On Ascension Day we raise","On Ascension Day we raise",,,on_ascension_day_we_raise,English,,,,1
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman","6.6.6.6 D",,125
"Come, we that love the Lord","Come, we that love the Lord","Come, we that love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,,1783
"O Christ, When You Ascended","O Christ, when you ascended","O Christ, When You Ascended",,o_christ_when_you_ascended,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,2
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,,"Thomas Kelly",8.6.8.6,,509
"Fairest Lord Jesus","Fairest Lord Jesus",,,fairest_lord_jesus_ruler_of_all_nature,,,5.6.8.5.5.8,"German, 17th century",567
"Ascension Blessings","O Lord, Thou hast ascended","Ascension Blessings",,o_lord_thou_hast_ascended,English,,,,14
Ascension,"Lift up your heads, ye mighty gates",Ascension,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Wiessel",,,272
"A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!","A Hymn of Glory Let Us Sing!","Alleluia, alleluia",a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 673-735","8.8.8.8.8.8 with alleluias","Tr. Hymnal version, 1978",46
"The Church's one foundation","The Church's one foundation Is Jesus Christ her Lord","The Church's one foundation",,the_churchs_one_foundation,English,"S. J. Stone","7.6.7.6 D",,856
"All glory, laud, and honor","All glory, laud, and honor",,,all_glory_laud_and_honor,,Neale,,,598
"The Lord Is Risen Indeed","The Lord is risen indeed","The Lord Is Risen Indeed",,the_lord_is_risen_indeed_the_grave_hath,English,"Thomas Kelly",,,76
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
"Lord, I Lift Your Name on High","Lord, I lift your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds",Irregular,,30
"In the Garden (I Come to the Garden Alone)","I come to the garden alone","In the Garden (I Come to the Garden Alone)","And he walks with me",i_come_to_the_garden_alone,English,"C. Austin Miles","8.9.5.5.7 with refrain",,259
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Martin Madan; Charles Wesley",8.7.8.7.8.7,"Based on John Cennick, 1752",768
"Easter People, Raise Your Voices","Easter people, raise your voices","Easter People, Raise Your Voices",,easter_people_raise_your_voices,English,"William M. James",8.7.8.7.8.7,,6
"Christ, Enthroned in Heavenly Splendor","Christ, enthroned in heavenly splendor","Christ, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne",8.7.8.7.4.7,,61
