personName,personID,gender,personYear,deathYear
"E. A. H.",Hoffman_Elisha,M,1839,1929
"Rev. E. S. Lorenz",Lorenz_Edmund,M,1854,1942
Anon.,Anonymous,U,0,0
"H. A. César Malan",Malan_Cesar,M,1787,1864
"H. R. Bishop",Bishop_Henry,M,1786,1855
"E. G. Coleman",Coleman_EG,,0,0
"Palmer Hartsough",Hartsough_P,M,1844,1932
"Charles Wesley",Wesley_Charles,M,1707,1788
"J. Burns",Burns_J,,0,0
Prudentius,Prudentius_AC,M,348,410
"Lowell Mason",Mason_Lowell,M,1792,1872
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"Calvin Seerveld",Seerveld_C,M,1930,0
"James George Walton",Walton_James,M,1821,1905
"R. Martin Pope",Pope_RM,M,1865,1944
"R. F. Cottrell",Cottrell_RF1,M,1814,1892
"Thomas Cradock",Cradock_T,M,1718,1770
"Allie R. Fisher",Fisher_Allie_R,F,0,0
"F. William Voetberg",Voetbreg_FW,M,1947,0
"S. W. Widney",Widney_SW1,,0,0
