personName,personID,gender,personYear,deathYear
G.,G_translator,U,0,0
"A. G.",AG,,0,0
"G. A. Collin",GACollin1,,0,0
"G. ap Gwilym Ddu",G_GD,U,0,0
"G. B. H.",H_GB,U,0,0
"G. C. T. Parsons, 1849-",Parsons_G_C_T_,U,1849,0
"G. D. Russell & Co.",GDRussellCo1,U,0,0
"G. D. Russell",GDRussell1,,0,0
"G. E. L.",GEL,,0,0
"E. N. G.",ENG,U,0,0
"G. F. Bunce",GFBunce1,,0,0
"G. & G. Merriam",GGMerriam1,,0,0
"Geo. H. Ellis Co.",GHEllisCo1,U,0,0
"G. H. G.",GHG,U,0,0
"G. H. Monsarrat",GHMonsarrat1,,0,0
"G. H. P. ",GHP,,0,0
"G. I. A. Publications",GIAPublications1,,0,0
"G. J. F.",GJF,U,0,0
"G. J. M.",GJM,U,0,0
"G. K.",G_K,U,0,0
"G. K. A.",GKA,U,0,0
"G. K. W.",GKW,U,0,0
"G. L.",GL_Welsh,,0,0
"G. L.",GL1,,0,0
"G. L.",GL_Swedish,U,0,0
"G. Lane & C. B. Tippett",GLaneCBTippett1,,0,0
"G. Lane & P. P. Sandford",GLanePPSandford1,,0,0
"G. Miller",GMiller1,,0,0
"G. Nigidius",Nigidius_G2,M,1525,1589
"G. R. C.",GRC,,0,0
"G. S. Appleton",GSAppleton1,,0,0
"G. S. Railton",GSRailton1,,0,0
"G. S. W.",GSW,U,0,0
"G. Schirmer",GSchirmer1,,0,0
"G. Smith",GSmith,U,0,0
"G. Stanley",GStanley1,,0,0
"G. T. A.",GTA,U,0,0
"G. T. Byrd",GTByrd,U,0,0
"G. und D. Billmeyer",GundDBillmeyer1,,0,0
"G. W. A.",GWA,U,0,0
"G. W. Clarke",GWClarke1,,0,0
"G. W. Frederick",GWFrederick1,,0,0
"G. W. Henry",GWHenry1,,0,0
"G. W. Hill",GWHill1,,0,0
"G. W. M.","G. W. M.",,0,0
"G. W. Mentz & Son",GWMentzandSon,U,0,0
"G. W. S.",GWS,U,0,0
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"C. A. Gabauer, 1792-1852",Gabauer_CA1,,0,0
"James Gabb",Gabb_J1,M,1830,1900
"E. Gabbai",Gabbai_E,,0,0
"Mabel Jones Gabbott",Gabbott_MabelJones,F,1910,2010
"Jubrail Gabbour",Gabbour_Jubrail,U,0,0
"Francis J. Gable",Gable_FJ,M,0,0
