displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Love of God Most Full","O Love of God most full","O Love of God Most Full",,o_love_of_god_most_full,,"Oscar Clute (1837-1901)",6.6.8.6,,26
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",,,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D","Alt.: <cite>Hymns for Today's Church</cite>",57
"O love Divine! that stooped to share","O love Divine! that stooped to share",,,o_love_divine_that_stooped_to_share,English,"Oliver Wendell Holmes",8.8.8.8,,274
"O God of love, O King of peace","O God of love, O King of peace",,,o_god_of_love_o_king_of_peace,,"Henry Williams Baker, 1821-1877",,,243
"O for a Heart to Praise My God","O for a heart to praise my God","O for a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1161
"O Day of Peace","O day of peace that dimly shines ","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944- ","8.8.8.8 ",,22
"O holy dove of God descending","O holy dove of God descending",,,o_holy_dove_of_god_descending,English,"Bryan Jeffrey Leech (b. 1931)",9.9.9.6,,17
"Oh amor de Dios","¡Oh amor de Dios! Su inmensidad","Oh amor de Dios","¡Oh amor de Dios! brotando está",o_amor_de_dios_tu_inmensidad,Spanish,"Frederick M. Lehman; Rabí Meir ben Isaac Nehorai; William R. Adell",,"Bas. en <cite>Akdamut Millin</cite> del Meir ben Isaac Nahoraï, c. 1050",8
"O God, Who Gives Us Life","O God, who gives us life and breath","O God, Who Gives Us Life",,o_god_who_gives_us_life_and_breath,English,"Carl P. Daw Jr.","8.6.8.6 D",,4
"O Love That Will Not Let Me Go","O Love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,675
"¡Oh! Amor Que No Me Dejarás","¡Oh! amor que no me dejarás","¡Oh! Amor Que No Me Dejarás",,o_amor_que_no_me_dejaras,Spanish,"George Matheson; Vicente Mendoza",,,19
"O Christ, Who by a Cross","O Christ, who by a cross made peace your sign","O Christ, Who by a Cross",,o_christ_who_by_a_cross,English,"Shirley Erena Murray",10.10.10.10,,3
"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar",8.8.8.8,,110
