displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ex legis observantia virgo Maria Christum praesentavit","Ex legis observantia virgo Maria Christum praesentavit",,,ex_legis_observantia_virgo_maria_christu,Latin,,,,1
"Exactly what I needed","One day I came to Jesus","Exactly what I needed",,one_day_i_came_to_jesus,,"Sidney E. Cox",,,1
"Exalt and Praise His Holy Name","Praise ye His holy name","Exalt and Praise His Holy Name","Praise Him",praise_ye_his_holy_name,English,"Julia H. Johnston",,,9
"Exalt and sing with gladness","Exalt and sing with gladness","Exalt and sing with gladness","Refresh the soul with singing",exalt_and_sing_with_gladness,,"Joseph H. Martin",,,2
"Exalt, Exalt, the Heavenly Gates","Exalt, Exalt, the Heavenly Gates","Exalt, Exalt, the Heavenly Gates",,exalt_exalt_the_heavenly_gates,English,"John Mason Neale; Joseph of the Studium","8.6.8.6.8.8 with refrain",,3
"Exalt Him","Hail His name, the mighty One adore","Exalt Him","O praise Him, O praise Him",hail_his_name_the_mighty_one_adore,English,"Lizzie DeArmond",,,1
"Exalt Him all Ye People","Exalt him all ye people","Exalt Him all Ye People",,exalt_him_all_ye_people,English,,,,2
"Exalt Him, Ye Nations","Let ev'ry tribe and ration","Exalt Him, Ye Nations","Exalt him, O ye nations",let_every_tribe_and_nation,English,"A. A. Payn",,,1
"Exalt his name","O the name of the Lord is a very strong tower","Exalt his name",,o_the_name_of_the_lord_is_a_very_strong_,,"S. O. Sheldon",,,1
"Exalt His Name","The name of the Lord shall be exalted","Exalt His Name","Exalt His name, exalt His name",the_name_of_the_lord_shall_be_exalted,English,"Jack P. Scholfield",,,6
"Exalt His Name","Exalt the Name of Jesus, Our Saviour and our King","Exalt His Name","Exalt his name",exalt_the_name_of_jesus_our_savior_and_o,English,"Edith Sanford Tillotson",,,1
"Exalt His Name","Glorious is Thy name, Almighty Lord","Exalt His Name",,glorious_is_thy_name_almighty_lord_o_cla,English,,,,1
"Exalt His Name","Exalt the name of Jesus","Exalt His Name","Exalt our King, his name adore",exalt_the_name_of_jesus_since_christ_and,English,"Laurene Highfield",,,1
"Exalt His Name","Exalt, exalt the God of our salvation","Exalt His Name",,exalt_exalt_the_god_of_our_salvation,English,"T. B.",,,2
"Exalt his name in loud acclaim","In hymns of praise your voices",,"Exalt his name in loud acclaim",in_hymns_of_praise_your_voices,English,"Ada Blenkhorn",,,4
"Exalt his name together","Exalt his name together",,,exalt_his_name_together,,"Jack W. Hayford",,,1
"Exalt, O earth, thy heavenly King","Exalt, O earth, thy heavenly King",,,exalt_o_earth_thy_heavenly_king,,,,,1
"Exalt Our God","O praise the Lord, His grace proclaim","Exalt Our God","Rejoice, rejoice",o_praise_the_lord_his_grace_proclaim,English,"Mrs. Frank A. Breck",,,3
"Exalt our God, in lofty praise resounding","Exalt our God, in lofty praise resounding",,,exalt_our_god_in_lofty_praise_resounding,,,,,1
"Exalt the blood","At the cross, at the cross, Wonder found me","Exalt the blood","O the love light in his eyes",at_the_cross_at_the_cross_wonder_found_m,,"C. Austin Miles",,,1
"Exalt the Christ our Savior","Exalt the Christ our Savior",,,exalt_the_christ_our_savior,,"J. W. Carpenter",,,1
"Exalt The Eternal Son","Exalt the eternal Son","Exalt The Eternal Son",,exalt_the_eternal_son,English,"Benjamin Beddome, 1717-1795",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",2
"Exalt the Great King!","The solemn voices of love resound","Exalt the Great King!","Praise the Lord, praise the Lord",the_solemn_voices_of_love_resound,Spanish,"Roberto Carlton Savage; Benjamín Alicea-Lugo ",,,1
"Exalt the King","O exalt the King with gladness","Exalt the King",,o_exalt_the_king_with_gladness,,"Arthur D. Kennedy",,,1
"Exalt the King","The risen living Christ let ev'ry heart adore!","Exalt the King","Glory and majesty and praise",the_risen_living_christ_let_every_heart,English,"S. C. Kirk",,,2
"Exalt the Lord and bless","Exalt the Lord and bless",,,exalt_the_lord_and_bless,,"Isaac Watts",,,1
"Exalt the Lord, exalt the Lord","Exalt the Lord, exalt the Lord",,,exalt_the_lord_exalt_the_lord,,,,,1
"Exalt the LORD, His Praise Proclaim","Exalt the LORD, his praise proclaim","Exalt the LORD, His Praise Proclaim",,exalt_the_lord_his_praise_proclaim,English,,"8.8.8.8 ","<i>Psalter, </i>1887; rev. <i>Psalter,</i> 1912, alt.",9
"Exalt the Lord of Glory","Exalt the Lord of glory","Exalt the Lord of Glory",,exalt_the_lord_of_glory,English,"S. M. V.",,,2
"Exalt the Lord our God","Exalt the Lord our God","Exalt the Lord our God",,exalt_the_lord_our_god_exalt_the_lord,English,"Rick Ridings",,,1
"Exalt the Lord our God","Exalt the Lord our God",,,exalt_the_lord_our_god_and_worship_at,English,,,,115
"Exalt the Lord our God, and worship at His footstool; For He is holy.","Exalt the Lord our God, and worship at His footstool; For He is holy.",,,readings,,,,,1891
"Exalt the Lord our God, for he is holy","Exalt the Lord our God, for he is holy",,,exalt_the_lord_our_god_for_he_is,English,,,"<cite>Common Worship</cite>, 2000",1
"Exalt the Name of Jesus","Exalt the name of Jesus","Exalt the Name of Jesus","Exalt the holy saving name",exalt_the_name_of_jesus_all_other_names_,English,"Jennie Wilson",,,1
"Exalt the world's Redeemer","One day in Bethlehem's manger","Exalt the world's Redeemer",,one_day_in_bethlehems_manger,,"Mrs. C. H. Morris",,,1
