displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,727
"The reign of God, like farmer's field","The reign of God, like farmer's field",,,the_reign_of_god_like_farmers_field,English,"Delores Dufner, OSB",8.6.8.6,,8
"La Palabra Hoy Sembrada","La palabra hoy sembrada","La Palabra Hoy Sembrada","Ricos frutos",la_palabra_hoy_sembrada,Spanish,,,,15
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
Anthem,"Then where can we stand justified?",Anthem,"We are called, we are chosen",then_where_can_we_stand_justified,English,"Tom Conry, b. 1951",,,7
"O quam juvat","Happy are they, they that love God","O quam juvat",,happy_are_they_they_that_love_god,English,"Robert Bridges, 1844-1930; Charles Coffin, 1676-1749",8.6.8.6,,30
"The kingdom of God","The kingdom of God",,,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Rees, 1911-1983",5.5.5.5.6.5.6.5,,23
"Almighty God, Your Word is Cast","Almighty God, Your Word is cast","Almighty God, Your Word is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood, 1775-1852",8.6.8.6,,222
"Oh, Where are the Reapers","O we are the reapers that garner in","Oh, Where are the Reapers","Where are the reapers",o_where_are_the_reapers_that_garner_in,English,"Eben E. Rexford",,,123
"I Am the Bread of Life","I am the bread of life","I Am the Bread of Life","And I will raise them up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, b. 1927",,,35
"Your Kingdom, O God, Is My Glorious Treasure","Your kingdom, O God, is my glorious treasure","Your Kingdom, O God, Is My Glorious Treasure",,your_kingdom_o_god_is_my_glorious_treasu,English,"David W. Rogner, b. 1960","12.8.12.8 D",,4
"Christ's Church Shall Glory in His Power","Christ's church shall glory in his pow'r","Christ's Church Shall Glory in His Power",,christs_church_shall_glory_in_his_power,English,"Christopher Idle, b. 1938",8.7.8.7.6.6.6.6.7,,4
"Beyond the Beauty and the Awe","Beyond the beauty and the awe","Beyond the Beauty and the Awe",,beyond_the_beauty_and_the_awe,English,"Carl P. Daw, Jr., b. 1944",8.6.8.6,,3
"Ye Christian men pray notice well!","Ye Christian men pray notice well!",,,ye_christian_men_pray_notice_well,English,,8.8.8.8,,3
