displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Co Bóg mój chce","Co bög mój chce, niech stanie się","Co Bóg mój chce",,co_bog_moj_chce_niech_stanie_sie,Polish,"Albrecht Hohenzollern",,"St. 4: Nürnburg ok. 1555",1
"Co Buoh cini, vse dobre jest","Co Buoh cini, vse dobre jest",,,co_buoh_cini_vse_dobre_jest,,"Samuel Rodigast",,,1
"Co czyni Bóg, jest dobrze tak","Co czyni Bóg, jest dobrze tak","Co czyni Bóg, jest dobrze tak",,co_czyni_bog_jest_dobrze_tak,Polish,"Samuel Rodigast",,,1
"Co jsi ucinil, Jezisi premily","Co jsi ucinil, Jezisi premily",,,co_jsi_ucinil_jezisi_premily,,"Johann Heermann",,,1
"Co jsi ucinil, nejsladsi Jezisi","Co jsi ucinil, nejsladsi Jezisi",,,co_jsi_ucinil_nejsladsi_jezisi,,"A. Olearius Plintovic",,,1
"Co rano łaska nowa Twa","Co rano łaska nowa Twa","Co rano łaska nowa Twa",,co_rano_laska_nowa_twa,Polish,"ks. Johann Zwick; Tadeusz Sikora; Tadeusz Sikora",,,1
"Co se mnoho starame","Co se mnoho starame",,,co_se_mnoho_starame,,,,,1
"Co z dawna już prorocy","Co z dawna już prorocy","Co z dawna już prorocy",,co_z_dawna_juz_prorocy,Polish,"Jakub Pisecký",,,1
"Co zadas od nas, Pane","Co zadas od nas, Pane",,,co_zadas_od_nas_pane,,"J. Kochanowski",,,1
"Co zadna moudrost na zemi","Co zadna moudrost na zemi",,,co_zadna_moudrost_na_zemi,,"Paul Gerhardt",,,1
"Co'd f'enaid gwan yn fuan gwel","Co'd f'enaid gwan yn fuan gwel",,,cod_fenaid_gwan_yn_fuan_gwel,,,,,1
"Codwch, filwyr, deuwch dan y faner (Rouse then, soldiers, rally round the banner)","Seinwch ryfelgri! Gwelwch elyn cry (Sound the battle cry! See the foe is nigh)",,"Codwch, filwyr, deuwch dan y faner (Rouse then, soldiers, rally round the banner)",sound_the_battle_cry_see_the_foe_is,"English; Welsh","W. F. S.; D. H.",,,253
Co-Education,"In former days, which many praise",Co-Education,"Hurrah for the frog that sat in the bog",in_former_days_which_many_praise,English,"R. M. Haines",,,1
"Coelestis Agni nuptias","Coelestis Agni nuptias",,,coelestis_agni_nuptias,,,,,1
